sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1016753	5	98246	1	000009824618000118	"2018-03-01 16:16:18"	wf-form4_151993892272448.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-02-28	S	0	3806	102.529	390224	D	111870	D	"By Trust,By Kowalski Family Foundation"	0	-3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824618000116	"2018-02-27 16:29:55"	wf-form4_151976696420731.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-02-23	M	0	43615	83.23	3630076	A	115676	D	"By Trust,By Kowalski Family Foundation"	0	61	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824618000116	"2018-02-27 16:29:55"	wf-form4_151976696420731.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2018-02-23	S	0	39809	104.108	4144447	D	115676	D	"By Trust,By Kowalski Family Foundation"	0	-26	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	6	98246	1	000009824617000085	"2017-03-24 12:31:27"	wf-form4_149037307116073.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2017-03-22	M	0	12357	0	0	A	121871	D	"By Trust,By Kowalski Family Foundation"	0	11	32767	0	0	0	0	-3				2	8	6	19	19	33	36	13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824616000236	"2016-04-06 17:43:27"	wf-form4_145997899632254.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2016-04-04	M	0	154750	60.1582	9309475	A	112832	D	"By Trust,By Kowalski Family Foundation"	0	-369	32767	1	-2	-2	-3	-2	-18	1	33	-2	1	3	12	-3	-7	-17	-16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824616000236	"2016-04-06 17:43:27"	wf-form4_145997899632254.xml	4	2016-04-04	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2016-04-04	S	0	154750	72.7766	11262183	D	112832	D	"By Trust,By Kowalski Family Foundation"	0	-58	32767	1	-2	-2	-3	-2	-18	1	33	-2	1	3	12	-3	-7	-17	-16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824616000228	"2016-04-04 14:45:04"	wf-form4_145979549300647.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2016-03-31	M	0	25752	0	0	A	112832	D	"By Trust,By Kowalski Family Foundation"	0	30	32767	0	-2	-3	-4	-2	-17	-2	32	3	2	3	15	-4	-3	-13	-13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824615000059	"2015-03-27 12:48:50"	wf-form4_142747492068162.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2015-03-25	M	0	12500	0	0	A	113268	D	"By Kowalski Family Foundation"	0	12	32767	0	0	3	1	0	9	-9	-16	-2	2	2	-2	-19	-12	3	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000234	"2014-09-29 20:57:04"	wf-form4a_141203861317721.xml	4/A	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	20821	97.6239	2032627	D	122852	D		0	-14	32767	-1	-1	-1	-2	-3	11	-8	-22	2	-2	-4	2	-2	16	29	60	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000231	"2014-09-29 20:19:26"	wf-form4_141203635573728.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	20821	97.6239	2032627	A	124424	D	"By Kowalski Family Foundation"	0	-14	32767	-1	-1	-1	-2	-3	11	-8	-22	2	-2	-4	2	-2	16	29	60	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000222	"2014-09-12 20:38:39"	wf-form4_141056870882338.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-09-10	S	0	54045	101.005	5458804	D	145245	D	"By Kowalski Family Foundation"	0	-27	32767	0	0	0	-1	-9	3	-15	-20	-1	0	2	4	3	11	30	67	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000184	"2014-06-16 17:19:56"	wf-form4_140295358522969.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-06-12	M	0	90000	43.37	3903300	A	240290	D	"By Kowalski Family Foundation"	1	60	32767	0	0	0	1	2	2	6	-6	-2	-1	3	12	8	12	34	89	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000184	"2014-06-16 17:19:56"	wf-form4_140295358522969.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-06-12	S	0	90000	98.9132	8902188	D	240290	D	"By Kowalski Family Foundation"	1	-27	32767	0	0	0	1	2	2	6	-6	-2	-1	3	12	8	12	34	89	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000166	"2014-05-30 10:33:52"	wf-form4_140146042121146.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-28	M	0	46313	37.645	1743453	A	240290	D	"By Kowalski Family Foundation"	0	24	32767	0	0	0	1	2	3	9	-4	3	9	12	14	7	23	29	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000166	"2014-05-30 10:33:52"	wf-form4_140146042121146.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-05-28	S	0	46313	97.0898	4496520	D	240290	D	"By Kowalski Family Foundation"	0	-16	32767	0	0	0	1	2	3	9	-4	3	9	12	14	7	23	29	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000158	"2014-05-28 16:44:12"	wf-form4_140130984140710.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-23	M	0	54687	37.645	2058692	A	240290	D	"By Kowalski Family Foundation"	0	29	32767	0	1	1	2	2	3	7	-2	2	11	13	15	8	21	31	65	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000158	"2014-05-28 16:44:12"	wf-form4_140130984140710.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-05-23	S	0	54687	96.5419	5279587	D	240290	D	"By Kowalski Family Foundation"	0	-19	32767	0	1	1	2	2	3	7	-2	2	11	13	15	8	21	31	65	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000117	"2014-04-08 16:38:24"	wf-form4_139698949359636.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-04-04	M	0	19050	0	0	A	240290	D	"By Kowalski Family Foundation"	0	9	32767	1	1	1	-2	0	18	11	5	-4	1	-8	-6	-6	11	22	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000071	"2014-02-28 12:21:23"	wf-form4_139360806488871.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-26	M	0	77000	40.15	3091550	A	231117	D	"By Kowalski Family Foundation"	0	50	32767	0	0	-1	0	-8	7	10	-4	3	5	8	5	15	16	42	49	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000071	"2014-02-28 12:21:23"	wf-form4_139360806488871.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-26	S	0	77000	91.7153	7062078	D	231117	D	"By Kowalski Family Foundation"	0	-25	32767	0	0	-1	0	-8	7	10	-4	3	5	8	5	15	16	42	49	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000048	"2014-02-10 13:59:42"	wf-form4_139205876951543.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-06	M	0	85000	37.835	3215975	A	248088	D	"By Kowalski Family Foundation"	0	52	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000048	"2014-02-10 13:59:42"	wf-form4_139205876951543.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-02-06	S	0	85000	85.3017	7250645	D	248088	D	"By Kowalski Family Foundation"	0	-26	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824614000035	"2014-01-22 17:44:27"	wf-form4_139043065699444.xml	4	2014-01-20	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-01-20	M	0	25000	0	0	A	248088	D	"By Kowalski Family Foundation"	0	11	32767	1	-2	-2	-4	3	1	15	5	-2	-6	-6	-3	11	10	38	48	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824613000154	"2013-06-20 13:41:12"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-06-18	M	0	155000	23	3565000	A	234409	D		1	195	32767	0	-4	-3	-3	5	7	21	34	0	-4	-4	-1	8	29	44	7	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824613000154	"2013-06-20 13:41:12"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-06-18	S	0	155000	76.5385	11863475	D	234409	D		1	-40	32767	0	-4	-3	-3	5	7	21	34	0	-4	-4	-1	8	29	44	7	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824613000103	"2013-04-18 17:27:20"	edgar.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2013-04-17	S	0	20457	70.36	1439355	D	234409	I	"By GRAT"	0	-8	32767	-1	1	1	4	10	13	9	27	-3	-1	3	1	12	14	8	17	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824613000072	"2013-03-29 16:13:28"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-03-27	M	0	39200	0	0	A	264866	D	"By GRAT"	0	17	32767	1	3	3	1	4	4	11	23	2	2	-1	10	23	11	-2	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824613000007	"2013-01-17 10:32:22"	edgar.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2013-01-16	S	0	100000	63.3832	6338320	D	244045	D	"By GRAT"	0	-29	32767	0	0	0	-2	2	9	25	40	6	4	12	9	3	23	10	11	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824612000082	"2012-03-29 10:44:25"	edgar.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-28	S	0	34480	69.78	2406014	D	344045	D	"By GRAT"	0	-9	32767	0	-1	-1	-3	-1	-28	-12	5	-2	2	2	8	4	0	17	55	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824612000076	"2012-03-28 12:05:44"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-26	M	0	65200	0	0	A	378525	D	"By GRAT"	0	21	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824612000076	"2012-03-28 12:05:44"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	30720	70.3383	2160793	D	378525	D	"By GRAT"	0	-8	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000153	"2011-06-28 14:11:48"	edgar.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	157071	33.7024	5293672	A	344045	D	"By GRAT"	0	84	32767	0	2	2	6	3	-8	-14	-31	0	5	4	11	31	21	90	209	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000153	"2011-06-28 14:11:48"	edgar.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	157071	75.8754	11917825	D	344045	D	"By GRAT"	0	-31	32767	0	2	2	6	3	-8	-14	-31	0	5	4	11	31	21	90	209	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000131	"2011-06-14 09:34:41"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	M	0	68582	39.75	2726135	A	344045	D	"By GRAT"	0	25	32767	0	3	1	4	14	-3	-6	-22	0	-1	6	5	22	15	68	176	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000131	"2011-06-14 09:34:41"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	1	"Common Stock"	2011-06-10	S	0	68582	72.0496	4941306	D	344045	D	"By GRAT"	0	-17	32767	0	3	1	4	14	-3	-6	-22	0	-1	6	5	22	15	68	176	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000129	"2011-06-10 14:00:47"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock"	2011-06-09	M	0	69347	39.75	2756543	A	344045	D	"By GRAT"	0	25	32767	0	-2	0	0	11	-3	-4	-23	0	-4	3	6	18	17	70	160	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000129	"2011-06-10 14:00:47"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	1	"Common Stock"	2011-06-09	S	0	69347	73.0439	5065375	D	344045	D	"By GRAT"	0	-17	32767	0	-2	0	0	11	-3	-4	-23	0	-4	3	6	18	17	70	160	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	1	98246	1	000009824611000075	"2011-02-18 15:49:08"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	195000	25.845	5039775	A	344045	D	"By GRAT"	0	131	32767	0	1	-2	-4	-5	11	-6	6	-1	3	11	6	15	49	50	238	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
