sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1696429	7	1410939	5	000141093923000105	"2023-07-06 18:45:38"	wk-form4_1688683528.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	20000	2.94	58800	A	39652	D		0	102	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000105	"2023-07-06 18:45:38"	wk-form4_1688683528.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	20000	39.45	789000	D	39652	D		0	-34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277478	27	1410939	5	000141093923000099	"2023-06-26 16:44:48"	wk-form4_1687812280.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	11084	13.216	146486	A	239275	D		0	5	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Sblendorio Glenn"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000097	"2023-06-06 16:53:47"	wk-form4_1686084817.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	20000	2.94	58800	A	39652	D		0	102	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696429	7	1410939	5	000141093923000097	"2023-06-06 16:53:47"	wk-form4_1686084817.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	20000	37.87	757400	D	39652	D		0	-34	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Westby Keith"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614869	9	1410939	5	000141093923000078	"2023-05-15 16:52:04"	wk-form4_1684183910.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	14588	0	0	A	32088	D		0	83	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579247	9	1410939	5	000141093923000077	"2023-05-15 16:51:10"	wk-form4_1684183857.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	14588	0	0	A	22088	D		0	195	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Bolte Axel"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1489535	7	1410939	5	000141093923000076	"2023-05-15 16:49:50"	wk-form4_1684183776.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	14588	0	0	A	47088	D		0	45	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Roberts Calvin W."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1903530	2	1410939	5	000141093923000075	"2023-05-15 16:49:00"	wk-form4_1684183717.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	8075	0	0	A	13075	D		0	162	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Miller Christine Ann"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326192	15	1410939	5	000141093923000074	"2023-05-15 16:48:06"	wk-form4_1684183672.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	14588	0	0	A	22088	D		0	195	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Graves Adrienne L"	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
