sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1491021	5	1084048	5	000121465923015527	"2023-11-22 18:44:51"	marketforms-63591.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-11-21	M	f	27903	0	0	A	419939	D		0	7	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	5	1084048	5	000121465923008172	"2023-06-01 16:26:22"	marketforms-61676.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-30	P	f	10000	58.8557	588557	A	120000	I	"By Trust"	0	9	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	4	1084048	4	000121465920002611	"2020-03-13 16:15:08"	marketforms-48326.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-12	P	f	13354	74.74	998078	A	650956	D		0	2	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918007728	"2018-12-18 19:45:46"	marketforms-43524.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-12-17	S	f	3000	70.2426	210728	D	711830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918007227	"2018-11-19 17:11:28"	marketforms-43212.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-11-15	S	f	3000	71.9	215700	D	714830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918006552	"2018-10-16 17:19:39"	marketforms-43057.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-10-15	S	f	3000	72.5468	217640	D	717830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918006088	"2018-09-19 19:20:03"	marketforms-42947.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-09-17	S	f	3000	82.2341	246702	D	720830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918005589	"2018-08-16 18:42:20"	marketforms-42756.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-08-15	S	f	3000	81.425	244275	D	723830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918004901	"2018-07-18 20:37:56"	marketforms-42471.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-07-16	S	f	3000	87.8074	263422	D	726830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918004499	"2018-06-15 18:14:08"	marketforms-42282.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-06-15	S	f	3000	88.0555	264167	D	731101	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
