sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1491021	3	1084048	4	000121465918007728	"2018-12-18 19:45:46"	marketforms-43524.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-12-17	S	f	3000	70.2426	210728	D	711830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918007227	"2018-11-19 17:11:28"	marketforms-43212.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-11-15	S	f	3000	71.9	215700	D	714830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918006552	"2018-10-16 17:19:39"	marketforms-43057.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-10-15	S	f	3000	72.5468	217640	D	717830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918006088	"2018-09-19 19:20:03"	marketforms-42947.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-09-17	S	f	3000	82.2341	246702	D	720830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918005589	"2018-08-16 18:42:20"	marketforms-42756.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-08-15	S	f	3000	81.425	244275	D	723830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918004901	"2018-07-18 20:37:56"	marketforms-42471.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-07-16	S	f	3000	87.8074	263422	D	726830	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918004499	"2018-06-15 18:14:08"	marketforms-42282.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-06-15	S	f	3000	88.0555	264167	D	731101	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918003816	"2018-05-16 17:50:36"	marketforms-42013.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-05-15	S	f	3000	84.9614	254884	D	734101	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918002866	"2018-04-17 17:43:48"	marketforms-41749.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-04-16	S	f	3000	79.7	239100	D	739232	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	3	1084048	4	000121465918002204	"2018-03-16 18:53:46"	marketforms-41498.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-03-15	S	f	3000	82.9043	248713	D	742232	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
