sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1484186	12	885725	1	000122520824000922	"2024-01-16 16:39:54"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	11660	60	699600	D	245820	D	"By 401(k),By Child"	0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520824000107	"2024-01-02 20:30:20"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	81940	57.5	4711550	D	257480	D	"By 401(k),By Child"	0	-24	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823009007	"2023-09-21 16:09:49"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	15867	55	872685	D	270356	D	"By 401(k),By Child"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823006012	"2023-05-17 16:30:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	63339	53.5982	3394856	D	286247	D	"By 401(k),By Child"	0	-18	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520822012777	"2022-12-14 16:37:19"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-13	S	0	79264	47.78	3787234	D	292381	D	"By 401(k),By Children"	0	-21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	10	885725	1	000122520821010900	"2021-07-27 20:28:39"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	2	"Common Stock"	2021-07-27	S	0	105490	45.0031	4747377	D	277892	D	"By 401(k),By Children"	0	-28	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	10	885725	1	000122520820011472	"2020-09-14 16:04:36"	doc4.xml	4	2020-09-11	0	1	0	000000000000000000	1	"Common Stock"	2020-09-11	S	0	77640	40.7606	3164653	D	296122	D	"By 401(k),By Children"	0	-21	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	9	885725	1	000122520819015842	"2019-12-16 16:08:52"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Common Stock"	2019-12-13	S	0	107692	45	4846140	D	269065	D	"By 401(k)"	0	-29	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Rhythm Mgmt"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	9	885725	1	000122520819009819	"2019-07-02 16:07:21"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	1	"Common Stock"	2019-06-28	S	0	22579	43.3754	979373	D	272661	D	"By 401(k)"	1	-8	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Rhythm Mgmt"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	9	885725	1	000122520819002436	"2019-02-13 16:12:25"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	44236	40	1769440	D	266360	D	"By 401(k)"	0	-14	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Rhythm Mgmt"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
