sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1484186	12	885725	1	000122520824002575	"2024-02-20 21:03:39"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	11833	0	0	A	265735	D	"By 401(k),By Child"	1	5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520824002304	"2024-02-16 16:21:53"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4362	0	0	A	259594	D	"By 401(k),By Child"	0	2	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520824000922	"2024-01-16 16:39:54"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	11660	60	699600	D	245820	D	"By 401(k),By Child"	0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520824000107	"2024-01-02 20:30:20"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	79988	11.8651	949063	A	257480	D	"By 401(k),By Child"	1	45	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520824000107	"2024-01-02 20:30:20"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	81940	57.5	4711550	D	257480	D	"By 401(k),By Child"	0	-24	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823009007	"2023-09-21 16:09:49"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	15867	55	872685	D	270356	D	"By 401(k),By Child"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823006012	"2023-05-17 16:30:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	56921	13.08	744527	A	286247	D	"By 401(k),By Child"	0	25	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823006012	"2023-05-17 16:30:37"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	63339	53.5982	3394856	D	286247	D	"By 401(k),By Child"	0	-18	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823002529	"2023-02-22 16:54:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3895	0	0	A	292678	D	"By 401(k),By Child"	0	1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1484186	12	885725	1	000122520823002376	"2023-02-21 16:19:10"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	11832	0	0	A	290706	D	"By 401(k),By Child"	1	4	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
