sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1235638	3	795403	3	000122520810014337	"2010-06-01 16:57:06"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-01	M	0	12376	12.2622	151758	A	22628	D		0	121	10973	-3	4	4	-4	-7	-1	8	12	4	-1	-8	-4	9	3	60	20	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	3	795403	3	000122520810014337	"2010-06-01 16:57:06"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2010-06-01	S	0	8848	31.97	282871	D	22628	D		0	-28	10973	-3	4	4	-4	-7	-1	8	12	4	-1	-8	-4	9	3	60	20	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	3	795403	3	000122520809020365	"2009-10-08 07:33:44"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-06	M	0	3094	10.583	32744	A	19100	D		0	19	8548	0	2	3	4	0	5	10	16	2	0	-8	4	52	51	20	-4	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	3	795403	3	000122520808014093	"2008-08-27 15:36:12"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-26	M	0	3094	10.583	32744	A	14298	D		0	28	14176	0	-4	-3	-6	0	-35	-43	-4	3	-2	3	29	11	9	-8	-3	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	3	795403	3	000122520808014093	"2008-08-27 15:36:12"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-26	S	0	1083	30.66	33205	D	14298	D		0	-7	14176	0	-4	-3	-6	0	-35	-43	-4	3	-2	3	29	11	9	-8	-3	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	2	795403	3	000137623407000001	"2007-09-10 09:35:23"	edgar.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-06	M	0	3094	10.583	32744	A	9874	D		0	46	22771	0	-1	-1	-3	-6	-13	-23	-16	-2	5	0	-1	-7	-5	11	2	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	2	795403	3	000137623407000001	"2007-09-10 09:35:23"	edgar.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-09-06	S	0	940	35.2594	33144	D	9874	D		0	-9	22771	0	-1	-1	-3	-6	-13	-23	-16	-2	5	0	-1	-7	-5	11	2	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	2	795403	2	000129004106000027	"2006-05-05 16:42:18"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-05	M	0	3094	10.583	32744	A	6400			0	94	11918	2	2	2	1	-12	-8	3	0														"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	2	795403	2	000129004106000027	"2006-05-05 16:42:18"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-05-05	S	0	1924	37.8847	72890	D	6400			0	-23	11918	2	2	2	1	-12	-8	3	0														"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	2	795403	2	000129004105000022	"2005-06-06 09:22:20"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-24	M	0	3094	14.703	45491	A	4294	D		0	258	5697	0	0	-1	0	-3	0	-12	-1	-2	0	2	7	2	10	40	100	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	1	795403	2	000129004104000007	"2004-06-07 11:30:50"	edgar.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-04	M	0	3094	14.703	45491	A	1000	D		0	-148	1217	0	2	5	6	9	7	30	42	0	0	1	-1	1	24	41	37	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235638	1	795403	2	000129004104000007	"2004-06-07 11:30:50"	edgar.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-06-04	S	0	3094	24.6432	76246	D	1000	D		0	-76	1217	0	2	5	6	9	7	30	42	0	0	1	-1	1	24	41	37	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Moran Gordon W"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
