sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1774465	1	1760717	1	000176071720000011	"2020-03-02 16:39:27"	wf-form4_158318514984655.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	5000	8.94	44700	A	11000	D		0	83	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774256	1	1760717	1	000176071720000009	"2020-02-26 16:31:45"	wf-form4_158275268744960.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	P	0	5000	9.02	45100	A	20000	D		0	33	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Pinson M. Mendel"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	6	1760717	1	000176071720000008	"2020-02-26 16:30:41"	wf-form4_158275262378929.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	P	0	5000	8.98	44900	A	20000	D		0	33	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	6	1760717	1	000176071719000032	"2019-08-13 16:48:02"	wf-form4_156572926623769.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	10000	10.34	103400	A	15000	D		0	200	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1304491	5	1760717	1	000176071719000031	"2019-08-13 16:46:59"	wf-form4_156572920270321.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	10000	10.39	103900	A	20000	D		0	100	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Marchetti Michael"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1304491	5	1760717	1	000176071719000028	"2019-08-08 16:31:24"	wf-form4_156529626824781.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	P	0	10000	10.15	101500	A	10000	D		0	32767	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Marchetti Michael"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774256	1	1760717	1	000176071719000026	"2019-08-07 17:21:36"	wf-form4_156521287967396.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-05	P	0	10000	10.26	102600	A	15000	D		0	200	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Pinson M. Mendel"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1386928	1	1760717	1	000090571819000541	"2019-06-17 16:30:21"	sciplay_fm4jun132019.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	329709	13.3846	4413029	A	3329709	I	"See Footnotes"	1	11	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Park West Asset Management LLC"	"900 Larkspur Landing Circle, Suite 165"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1386928	1	1760717	1	000090571819000474	"2019-05-20 16:35:43"	sciplay_fm4may162019.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	P	0	497500	15.93	7925175	A	3000000	I	"See Footnotes"	0	20	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Park West Asset Management LLC"	"900 Larkspur Landing Circle, Suite 165"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1386928	1	1760717	1	000090571819000431	"2019-05-10 17:29:28"	sciplay_fm4may82019.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	P	0	250000	15.15	3787500	A	2502500	I	"See Footnotes"	0	11	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Park West Asset Management LLC"	"900 Larkspur Landing Circle, Suite 165"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
