sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1774465	1	1760717	1	000095015723001009	"2023-09-28 16:08:35"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	M	0	34086	0	0	A	292438	D		0	13	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877754	2	1760717	1	000095015723000988	"2023-09-22 16:10:07"	form4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	7424	0	0	A	14442	D		1	106	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Oquinn Daniel"	"C/O Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Interim CFO, Secretary"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1774465	1	1760717	1	000095015723000987	"2023-09-22 16:08:02"	form4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	32500	0	0	A	271765	D		1	14	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Wilson Joshua J."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1635976	3	1760717	1	000095015723000646	"2023-06-09 17:40:51"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	36981	D		0	39	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Thompson William C Jr"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1696247	3	1760717	1	000095015723000645	"2023-06-09 17:39:36"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	21207	D		0	95	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Prober Charles J."	"C/O Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1304491	5	1760717	1	000095015723000644	"2023-06-09 17:38:20"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	61388	D		0	20	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Marchetti Michael"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1660014	7	1760717	1	000095015723000643	"2023-06-09 17:37:09"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	21086	D		0	96	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Earl Nicholas"	"C/O Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1773987	2	1760717	1	000095015723000642	"2023-06-09 17:35:54"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	35937	D		0	40	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cohen Gerald D."	"C/O Sciplay Corp"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1841776	2	1760717	1	000095015723000641	"2023-06-09 17:34:34"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	21207	D		0	95	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Henry April"	"C/O Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1773987	1	1760717	1	000095015723000543	"2023-05-17 20:28:00"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	1044	16.08	16788	D	25593	D		0	-4	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cohen Gerald D."	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
