sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1103882	1	1222922	14	000114036123008299	"2023-02-23 16:32:15"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Series A Auction Preferred Shares"	2023-02-21	S	0	1012	21750	22011000	D	0	I	"See Explanation of Responses"	0	-100	0																						"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Paloma Partners Management Co"	"Two American Lane"		Greenwich	CT	06836		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1222922	14	000122520822012043	"2022-12-01 15:18:43"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	S	0	8000	10.43	83440	D	0	D		0	-100	0	0																					"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1222922	14	000122520821015228	"2021-12-27 12:27:44"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Shares"	2021-12-23	P	0	8000	13.0956	104765	A	8000	D		0	32767	0	0																					"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1610520	1	1222922	71	000089924320009501	"2020-03-26 13:37:10"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	615	9.6449	5932	D	0	I	"By subsidiary"	0	-100	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924320009384	"2020-03-25 10:57:16"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	217253	8.8617	1925231	D	615	I	"By subsidiary"	0	-100	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924320009320	"2020-03-24 11:11:05"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	257889	8.3435	2151697	D	217868	I	"By subsidiary -"	0	-54	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924320009231	"2020-03-23 11:15:01"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	418344	9.0055	3767397	D	475757	I	"By subsidiary"	0	-47	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924320009100	"2020-03-20 15:26:29"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	595754	8.16306	4863178	D	894101	I	"By subsidiary -"	1	-40	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924320000691	"2020-01-07 12:18:15"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	P	0	10355	13.28	137514	A	1489855	I	"By subsidiary -"	0	1	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924320000664	"2020-01-07 08:27:01"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	9345	13.31	124382	A	1479500	I	"By subsidiary -"	0	1	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
