sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1236035	2	879181	1	000120919110031042	"2010-05-28 13:56:40"	doc4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	M	0	30000	0.3	9000	A	30000	D		0	32767	0	0																C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Blackstock Henry J"	"C/o American Homepatient"	"5200 Maryland Way, Suite 400"	Brentwood	TN	37027-5018		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236034	1	879181	1	000120919110030576	"2010-05-26 16:49:10"	doc4.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	M	0	50000	0.3	15000	A	240623	D		0	26	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Furlong Joseph F III"	"American Homepatient, Inc."	"5200 Maryland Way, Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107023737	"2007-04-12 17:14:13"	bod45102_bod7hcml.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	P	0	5286982	3.01932	15963070	A	8437164	I	"See Footnote"	0	168	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107023543	"2007-04-11 18:49:43"	bod45102_bod6hcml.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	P	0	28000	2.7536	77101	A	3150182	I	"See Footnote"	0	1	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107022821	"2007-04-05 18:23:57"	bod45102_bod5hcml.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	P	0	54000	2.68741	145120	A	3122182	I	"See Footnote"	0	2	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107021819	"2007-04-03 17:30:09"	bod45102_bod3hcml.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	199450	2.72766	544032	A	3068182	I	"See Footnote"	1	7	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107021034	"2007-04-02 17:32:00"	bod45102_bod1hcml.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	153138	2.5201	385923	A	2868732	I	"See Footnote"	0	6	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107020627	"2007-03-30 14:12:08"	bod44736_bod3hcm.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	550000	2.1451	1179805	A	2715594	I	"See Footnote"	0	25	0	0																C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919107020524	"2007-03-29 19:55:48"	bod44736_bod2hcm.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	P	0	5000	1.75	8750	A	2165594	I	"See Footnote"	0	0	0																	C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1167365	4	879181	1	000120919106067340	"2006-12-29 13:35:41"	bod41944_bod8hcm.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	P	0	172500	1.21983	210420	A	2160594	I	"See Footnote"	0	9	0	0																C		0	0000		"American Homepatient Inc"	AHOM	8082	621474680	DE	0004-12-31	80	i	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
