sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506859	4	1175454	6296	000120919117020794	"2017-03-15 16:17:35"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	13250	159.604	2114746	D	4367	D		0	-75	32767	2	1	1	-3	-11				-1	-3	-5	8	4	-3	14	7	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	6296	000120919117014536	"2017-02-24 19:07:07"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3920	165.352	648180	D	17617	D		0	-18	32767	0	1	1	-4	-7				1	0	14	13	11	0	31	7	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	6296	000120919117012990	"2017-02-21 20:22:32"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	560	167.556	93831	D	21537	D		0	-3	32767	0	0	0	2	-6				-1	10	13	12	14	-1	30	8	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	9715	000120919116146281	"2016-10-19 14:17:24"	doc4.xml	4	2016-10-14	0	1	0	000000000000000000	0	"Common Stock"	2016-10-14	M	0	8000	23	184000	A	11637	D		0	220	32767	0	0	-1	0	-16	-13	-14		3	1	-1	3	14	13	18	30	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	9715	000120919116146281	"2016-10-19 14:17:24"	doc4.xml	4	2016-10-14	0	1	0	000000000000000000	1	"Common Stock"	2016-10-14	S	0	8000	172.261	1378086	D	11637	D		0	-41	32767	0	0	-1	0	-16	-13	-14		3	1	-1	3	14	13	18	30	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	9718	000120919116141767	"2016-09-16 15:59:08"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	8000	23	184000	A	11637	D		0	220	32767	0	1	3	6	5	-7	-1		0	-3	-2	5	13	14	6	14	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	9718	000120919116141767	"2016-09-16 15:59:08"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	8000	162.998	1303987	D	11637	D		0	-41	32767	0	1	3	6	5	-7	-1		0	-3	-2	5	13	14	6	14	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	9716	000120919116137623	"2016-08-17 18:04:33"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	8143	23	187289	A	11637	D		0	233	32767	0	0	0	0	-3	-15	0		2	3	11	20	16	32	3	16	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	9716	000120919116137623	"2016-08-17 18:04:33"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	8143	165.854	1350547	D	11637	D		0	-41	32767	0	0	0	0	-3	-15	0		2	3	11	20	16	32	3	16	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506859	4	1175454	8704	000120919116133325	"2016-07-19 17:09:37"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	4347	23	99981	A	11637	D		0	60	32767	0	1	1	1	12	14	0		0	7	12	-2	-1	27	-2	17	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"House Todd"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres NA Card Products"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
