sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1340294	6	1017480	3	000101748021000014	"2021-02-12 11:55:34"	wf-form4_161314892019893.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	2000	65	130000	D	25539	D		0	-7	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340294	6	1017480	3	000101748021000010	"2021-01-26 13:16:31"	wf-form4_161168497321284.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2000	60	120000	D	27539	D		0	-7	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636516000217	"2016-12-14 18:36:51"	wf-form4_148175859857304.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common stock"	2016-12-12	S	0	30000	76.4	2292000	D	161862	M	"Trust 1,Trust 2,Stock Purchase Plan"	0	-16	32767	-2	1	1	3	1	-4			0	1	3	19	12	-16	-12	1	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636516000184	"2016-06-01 18:23:32"	wf-form4_146481979893119.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common stock"	2016-06-01	S	0	18894	96.16	1816847	D	181689	D	"Trust 1,Trust 2,Stock Purchase Plan"	0	-9	32767	0	0	0	0	-1	-12	-22		1	4	1	7	10	6	11	51	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636515000056	"2015-04-23 16:03:39"	wf-form4_142981940957879.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Common stock"	2015-04-21	S	0	22756	89.43	2035069	D	178877	D	"Trust 1,Trust 2,Stock Purchase Plan"	0	-11	32767	0	0	0	-3	-1	4	-5	4	4	4	7	7	18	51	36	69	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636515000052	"2015-03-24 18:01:26"	wf-form4_142723447561069.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common stock"	2015-03-20	S	0	7244	89.4435	647929	D	178804	D	"Trust 1,Trust 2,Stock Purchase Plan"	1	-4	32767	-1	-2	-2	-1	4	6	-3	3	0	1	2	7	14	45	20	76	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636515000006	"2015-01-12 12:43:34"	wf-form4_142108460402997.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common stock"	2015-01-08	S	0	20000	79.9702	1599404	D	290477	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-6	32767	0	-1	-2	-4	4	10	16	4	6	3	3	6	37	33	5	74	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636514000155	"2014-12-12 17:34:10"	wf-form4_141842363940382.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common stock"	2014-12-10	S	0	11168	78.0443	871599	D	290396	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-4	32767	0	0	0	0	1	14	17	14	-1	1	3	8	27	20	10	83	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636514000145	"2014-11-10 18:27:58"	wf-form4_141566206789657.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common stock"	2014-11-06	S	0	24768	74.4	1842739	D	290396	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-8	32767	-1	0	0	2	6	13	18	26	3	3	23	21	20	13	7	66	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000091636513000074	"2013-12-24 11:55:05"	wf-form4_138790409446211.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common stock"	2013-12-20	S	0	30000	75.1816	2255448	D	288672	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-9	32767	0	0	0	2	-8	-7	-18	4	2	6	3	6	17	36	74	112	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000091636513000040	"2013-10-02 15:42:46"	wf-form4_138074295626208.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common stock"	2013-10-01	S	0	14000	68.04	952560	D	288672	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-5	32767	0	1	0	-4	5	14	6	-11	3	5	4	13	18	35	38	109	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036113037288	"2013-09-30 17:21:21"	doc1.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Common stock"	2013-09-26	S	0	7422	130.706	970099	D	144286	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-5	32767	1	2	2	2	7	13	6	-8	2	1	5	14	13	30	38	99	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036113027790	"2013-07-09 17:49:14"	doc1.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common stock"	2013-07-08	S	0	13439	120.007	1612781	D	144286	D	"Anthony Crudele Family Trust,Diane M Cru"	1	-9	32767	1	2	2	2	2	14	26	2	3	6	3	7	10	31	44	69	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036113021046	"2013-05-15 16:19:19"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common stock"	2013-05-14	S	0	5817	114.95	668664	D	144221	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-4	32767	0	-2	-2	0	0	6	26	13	3	4	2	13	12	25	18	90	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036113017206	"2013-04-23 17:15:05"	doc1.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Common stock"	2013-04-22	S	0	6000	109.95	659700	D	144221	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-4	32767	2	1	1	-3	3	10	22	23	4	1	7	5	17	15	11	81	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036113015911	"2013-04-08 16:37:35"	doc1.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common stock"	2013-04-08	S	0	20000	106.49	2129800	D	144221	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-12	32767	2	0	0	-1	3	10	27	29	3	4	5	5	16	9	16	76	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036113008018	"2013-02-19 14:10:58"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common stock"	2013-02-15	S	0	5000	104.95	524750	D	144156	D	"Anthony Crudele Family Trust,Diane M Cru"	0	-3	32767	0	0	-2	-2	-3	9	13	29	1	1	10	13	19	15	24	98	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036112020556	"2012-04-16 16:42:41"	doc1.xml	4	2012-04-12	0	1	0	000000000000000000	1	"Common stock"	2012-04-12	S	0	5000	97.97	489850	D	63181	D	"Stock Purchase Plan"	0	-7	32767	0	1	1	1	0	-17	0	9	8	6	14	14	23	50	57	198	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036112019637	"2012-04-05 18:09:47"	doc1.xml	4	2012-04-03	0	1	0	000000000000000000	1	"Common stock"	2012-04-03	S	0	5408	92.95	502674	D	63181	D	"Stock Purchase Plan"	0	-8	32767	1	0	0	5	3	-10	5	17	2	2	6	9	34	47	51	182	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036112006023	"2012-02-07 17:51:54"	doc1.xml	4	2012-02-04	0	1	0	000000000000000000	3	"Common stock"	2012-02-07	S	0	4286	82.5	353595	D	54922	D	"Stock Purchase Plan"	0	-7	32767	4	-2	-2	-1	3	13	7	23	0	3	2	16	13	40	58	229	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036112005557	"2012-02-06 16:19:45"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common stock"	2012-02-02	S	0	714	82.5	58905	D	38197	D	"Stock Purchase Plan"	0	-2	32767	1	4	4	1	5	18	11	27	1	1	1	12	12	34	57	225	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036112002562	"2012-01-13 17:20:36"	doc1.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common stock"	2012-01-12	S	0	15000	79.1167	1186750	D	38197	D	"Stock Purchase Plan"	0	-28	32767	0	0	0	-1	5	22	1	16	14	15	11	11	22	17	72	206	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036111053350	"2011-11-14 16:13:31"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common stock"	2011-11-11	S	0	3176	74.5	236612	D	38099	D	"Stock Purchase Plan"	0	-8	32767	0	1	1	-3	-2	14	31	18	1	3	1	24	25	24	84	219	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036111051005	"2011-10-31 16:28:28"	doc1.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common stock"	2011-10-27	S	0	6824	74.5	508388	D	38099	D	"Stock Purchase Plan"	0	-15	32767	0	0	0	3	-1	14	39	36	-1	7	7	2	8	20	81	214	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036111020827	"2011-04-05 16:05:28"	doc1.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common stock"	2011-04-04	S	0	10000	61.95	619500	D	28577	D	"Stock Purchase Plan"	0	-26	32767	1	-1	-1	2	-5	16	-2	52	3	9	15	19	25	59	101	214	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036111020351	"2011-04-04 13:47:18"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common stock"	2011-03-31	S	0	10000	59.95	599500	D	28577	D	"Stock Purchase Plan"	0	-26	32767	0	0	1	3	-3	11	3	52	5	11	13	15	26	56	102	215	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	3	916365	2	000114036111019716	"2011-03-31 16:33:00"	doc1.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common stock"	2011-03-29	S	0	2000	57.95	115900	D	28577	D	"Stock Purchase Plan"	0	-7	32767	1	2	2	3	3	12	11	54	5	8	9	12	23	52	106	232	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Crudele Anthony F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
