sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1340294	6	1017480	10	000101748023000006	"2023-01-17 16:56:58"	wf-form4_167399260044253.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	1776	0	0	A	38065	D		0	5	0																						"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340294	6	1017480	10	000101748021000173	"2021-12-21 15:28:57"	wf-form4_164011852259683.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	2000	69.25	138500	A	27539	D		1	8	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340294	6	1017480	3	000101748021000014	"2021-02-12 11:55:34"	wf-form4_161314892019893.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	2000	65	130000	D	25539	D		0	-7	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340294	6	1017480	3	000101748021000010	"2021-01-26 13:16:31"	wf-form4_161168497321284.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2000	60	120000	D	27539	D		0	-7	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1340294	6	1017480	3	000101748021000008	"2021-01-19 14:36:36"	wf-form4_161108498216193.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	5543	0	0	A	23996	D		0	30	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Crudele Anthony F"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636516000217	"2016-12-14 18:36:51"	wf-form4_148175859857304.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common stock"	2016-12-12	M	0	30000	42.54	1276200	A	161862	M	"Trust 1,Trust 2,Stock Purchase Plan"	0	23	32767	-2	1	1	3	1	-4			0	1	3	19	12	-16	-12	1	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636516000217	"2016-12-14 18:36:51"	wf-form4_148175859857304.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common stock"	2016-12-12	S	0	30000	76.4	2292000	D	161862	M	"Trust 1,Trust 2,Stock Purchase Plan"	0	-16	32767	-2	1	1	3	1	-4			0	1	3	19	12	-16	-12	1	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636516000184	"2016-06-01 18:23:32"	wf-form4_146481979893119.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common stock"	2016-06-01	M	0	18894	42.54	803751	A	181689	D	"Trust 1,Trust 2,Stock Purchase Plan"	0	12	32767	0	0	0	0	-1	-12	-22		1	4	1	7	10	6	11	51	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636516000184	"2016-06-01 18:23:32"	wf-form4_146481979893119.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common stock"	2016-06-01	S	0	18894	96.16	1816847	D	181689	D	"Trust 1,Trust 2,Stock Purchase Plan"	0	-9	32767	0	0	0	0	-1	-12	-22		1	4	1	7	10	6	11	51	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1340294	5	916365	3	000091636515000056	"2015-04-23 16:03:39"	wf-form4_142981940957879.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common stock"	2015-04-21	M	0	22756	25.8475	588186	A	178877	D	"Trust 1,Trust 2,Stock Purchase Plan"	0	15	32767	0	0	0	-3	-1	4	-5	4	4	4	7	7	18	51	36	69	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Crudele Anthony F"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
