sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1223523	10	1448893	3	000144889322000001	"2022-01-14 20:30:55"	wf-form4_164221023978403.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-01-12	S	0	5500	50.0196	275108	D	180477	D		1	-3	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889321000089	"2021-08-17 21:05:29"	wf-form4_162924870528661.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-08-13	S	0	5595	47.38	265091	D	185977	D		0	-3	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889321000051	"2021-04-21 18:00:28"	wf-form4_161904241605449.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-04-19	S	0	5000	50	250000	D	191572	D		1	-3	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889321000003	"2021-01-08 21:42:01"	wf-form4_161016010261671.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-01-06	S	0	14523	45.17	656004	D	169679	D		0	-8	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889320000130	"2020-12-29 08:32:36"	wf-form4_160924874105984.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-12-24	S	0	5447	43.72	238143	D	184202	D		0	-3	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889320000005	"2020-02-07 16:52:50"	wf-form4_158111235367061.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-02-06	S	0	6200	52.59	326058	D	192241	D		0	-3	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889320000004	"2020-01-28 18:10:46"	wf-form4_158025302767289.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-01-24	S	0	400	52.5	21000	D	198441	D		0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889320000003	"2020-01-22 17:37:48"	wf-form4_157973265001710.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-01-17	S	0	900	52.5	47250	D	198841	D		1	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889320000001	"2020-01-06 17:17:46"	wf-form4_157834904899051.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-01-02	S	0	7500	51.85	388875	D	199741	D		0	-4	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889319000100	"2019-12-24 08:20:43"	wf-form4_157719362564591.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-12-20	S	0	10000	52.77	527700	D	207241	D		0	-5	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1223523	10	1448893	3	000144889319000049	"2019-06-12 17:10:40"	wf-form4_156037382577973.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-06-10	S	0	9963	50.01	498250	D	217241	D		0	-4	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"McAlee Lawrence E Jr"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
