sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1789042	2	882361	1	000091228223000385	"2023-09-25 17:03:39"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Shares"	2023-09-22	P	0	17000	3.14	53380	A	17000	D		0	32767	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Seizinger Bernd R."	"C/O Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761922017698	"2022-09-21 18:07:23"	doc1.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Shares"	2022-09-19	P	0	10000	0.6834	6834	A	363252	D		0	3	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1650476	5	882361	1	000156761922017697	"2022-09-21 18:06:09"	doc1.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Shares"	2022-09-19	P	0	10000	0.6775	6775	A	10000	I	"Fletcher Payne 2019 Trust"	0	32767	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Payne Fletcher"	"C/O Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761922012379	"2022-06-06 16:13:34"	doc1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Shares"	2022-06-06	P	0	10000	0.9681	9681	A	353252	D		0	3	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239414	9	882361	1	000156761921022365	"2021-12-21 11:19:34"	doc1.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Shares"	2021-12-20	P	0	10000	1.449	14490	A	31671	D		0	46	0	0																					"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Burger Denis R"	"C/o Aptose Biosciences"	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1275087	3	882361	1	000156761921022331	"2021-12-20 16:33:40"	doc1.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Shares"	2021-12-16	P	0	100000	1.379	137900	A	505000	D		0	25	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Platzer Erich"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1275087	3	882361	1	000156761921022229	"2021-12-17 13:45:10"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Shares"	2021-12-15	P	0	270000	1.17163	316340	A	405000	D		0	200	0	0																					"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Platzer Erich"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761921022227	"2021-12-17 13:38:57"	doc1.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Shares"	2021-12-16	P	0	13183	1.52	20038	A	343252	D		0	4	0	0																					"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761921022080	"2021-12-15 13:48:29"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Shares"	2021-12-15	P	0	17822	1.12	19961	A	330069	D		0	6	0	0																					"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761921021215	"2021-11-29 11:53:26"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Shares"	2021-11-26	P	0	8643	2.31	19965	A	312247	D		0	3	0	0																					"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239414	9	882361	1	000156761921021040	"2021-11-23 15:32:27"	doc1.xml	4/A	2021-11-19	0	1	0	000000000000000000	0	"Common Shares"	2021-11-19	M	0	5417	2.04	11051	A	21671	D		0	33	0	0																					"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Burger Denis R"	"C/o Aptose Biosciences"	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239414	9	882361	1	000156761921020908	"2021-11-19 20:42:45"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Shares"	2021-11-19	M	0	5417	2.04	11051	A	21671	D		0	33	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Burger Denis R"	"C/o Aptose Biosciences"	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1797382	2	882361	1	000156761921020906	"2021-11-19 20:36:23"	doc1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Shares"	2021-11-19	P	0	10000	2.56	25600	A	10000	D		0	32767	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Bejar Rafael"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1565352	2	882361	1	000119380521001123	"2021-08-05 21:54:19"	e620847_4-drw.xml	4	2021-08-03	1	0	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	60000	2.62	157200	D	8892437	I	"Through DRW Investments, LLC,Through DRW"	0	-1	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Wilson Donald R. Jr."	"540 W. Madison St., Suite 2500"		Chicago	IL	60661		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1565352	2	882361	1	000119380521001123	"2021-08-05 21:54:19"	e620847_4-drw.xml	4	2021-08-03	1	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	57199	2.647	151406	A	8892437	I	"Through DRW Investments, LLC,Through DRW"	0	1	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Wilson Donald R. Jr."	"540 W. Madison St., Suite 2500"		Chicago	IL	60661		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761921013023	"2021-07-06 17:07:24"	doc1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common shares"	2021-07-02	P	0	6081	3.2886	19998	A	303604	D		0	2	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761449	1	882361	1	000156761921012537	"2021-06-23 17:08:16"	doc1.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares"	2021-06-21	S	0	25000	3.30776	82694	D	15000	D		1	-63	0																						"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Whitehead Warren"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761449	1	882361	1	000156761920021613	"2020-12-28 18:00:59"	doc1.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Shares"	2020-12-22	S	0	20000	4.06	81200	D	40000	D		0	-33	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Whitehead Warren"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761449	1	882361	1	000156761920021613	"2020-12-28 18:00:59"	doc1.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Shares"	2020-12-22	M	0	20000	2.01	40200	A	40000	D		0	100	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Whitehead Warren"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761333	2	882361	1	000156761920013189	"2020-07-10 18:57:10"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Shares"	2020-07-10	S	0	126668	6.05	766341	D	232846	D		0	-35	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Chow Gregory K."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761920013187	"2020-07-10 18:55:16"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Shares"	2020-07-10	S	0	168891	6.05	1021791	D	297523	D		0	-36	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1777513	1	882361	1	000156761920013185	"2020-07-10 18:53:21"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Shares"	2020-07-10	S	0	62835	6.05	380152	D	116219	D		0	-35	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Marango Jotin"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"SVP, Chief Bus. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1777513	1	882361	1	000156761920012894	"2020-07-02 20:08:26"	doc1.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Shares"	2020-07-02	S	0	20946	6.3398	132793	D	179054	D		0	-10	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Marango Jotin"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"SVP, Chief Bus. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761449	1	882361	1	000156761920012610	"2020-06-25 18:38:24"	doc1.xml	4	2020-06-23	0	1	0	000000000000000000	4	"Common Shares"	2020-06-23	S	0	35000	6.93	242550	D	40000	D		1	-47	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Whitehead Warren"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761449	1	882361	1	000156761920012610	"2020-06-25 18:38:24"	doc1.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Shares"	2020-06-23	M	0	25000	1.7185	42963	A	40000	D		1	167	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Whitehead Warren"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761920007018	"2020-03-26 13:10:52"	doc1.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Shares"	2020-03-25	P	0	3400	5.8244	19803	A	466414	D		0	1	0	0																C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	2	882361	1	000156761919020037	"2019-10-28 13:59:45"	doc1.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Shares"	2019-10-24	P	0	10000	1.92	19200	A	163014	D		0	7	0	0																C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761333	1	882361	1	000156761919013037	"2019-06-07 14:03:02"	doc1.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Shares"	2019-06-05	P	0	7500	1.842	13815	A	134514	D		0	6	0	0																C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Chow Gregory K."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761919008981	"2019-04-19 14:35:47"	doc1.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Shares"	2019-04-18	P	0	10000	1.8507	18507	A	153014	D		0	7	0	0																C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1275087	3	882361	1	000156761919007332	"2019-03-21 09:15:50"	doc1.xml	4/A	2019-03-19	0	0	0	000000000000000000	0	"Common Shares"	2019-03-19	P	0	20000	2.19025	43805	A	135000	D		0	17	0	0																C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Platzer Erich"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1275087	3	882361	1	000156761919007289	"2019-03-20 14:19:12"	doc1.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Shares"	2019-03-19	S	0	20000	2.19025	43805	A	135000	D		0	-13	0	0																C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Platzer Erich"	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761487	1	882361	1	000156761919006974	"2019-03-15 16:35:31"	doc1.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Shares"	2019-03-14	P	0	10000	1.8993	18993	A	143014	D		0	8	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Rice William G."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1761333	1	882361	1	000156761919006894	"2019-03-14 17:32:59"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Shares"	2019-03-13	P	0	15000	1.7548	26322	A	127014	D		0	13	0																	C		0	0000		"Aptose Biosciences Inc."	APTO	2836	0	A6	0004-12-31	28	d	"Chow Gregory K."	"C/o Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
