sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181107	2	73309	1	000007330908000013	"2008-02-25 09:14:11"	doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	20990	64.501	1353875	D	176586	D		0	-11	32767	0	1	3	-2	11	14	-19	-44	3	9	11	18	28	25	5	69	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	2	73309	1	000118110706000001	"2006-10-24 11:09:24"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	3	"Common Stock"	2006-10-23	S	0	37332	53.9331	2013432	D	149415	D		0	-20	32767	0	12	7	5	8	15	23	17	1	2	14	20	9	1	101	187	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000007330906000021	"2006-05-17 10:59:58"	doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	5724	110.852	634516	D	57574			0	-9	32767	0	-6	-6	-8	-8	-8	9	24														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000007330906000014	"2006-03-16 11:35:13"	doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	5152	95.8225	493678	D	63298			0	-8	32767	0	1	1	2	13	-1	0	32														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000007330906000013	"2006-03-16 11:27:41"	doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	5152	95.8225	493678	D	63298			0	-8	32767	0	1	1	2	13	-1	0	32														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000007330905000032	"2005-08-15 11:04:25"	doc.xml	4	2005-08-12	0	1	0	000000000000000000	3	"Common Stock"	2005-08-12	S	0	6302	57.8621	364647	D	54138	D		0	-10	32767	0	1	-3	-5	2	9	38	72	2	1	7	25	22	3	48	143	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000007330905000031	"2005-08-12 14:12:25"	doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	8838	57.753	510421	D	54138	D		0	-14	32767	0	-1	0	-6	3	9	39	71	3	0	6	28	20	4	48	140	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000007330904000030	"2004-12-28 10:17:12"	doc.xml	4	2004-12-23	0	1	0	000000000000000000	4	"Common Stock"	2004-12-23	S	0	12942	53.9205	697839	D	43512	D		0	-23	32767	0	2	2	-6	-2	5	-13	27	-1	1	6	5	25	44	97	162	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000118110704000003	"2004-07-27 14:18:07"	c0001181107d20040727f4f.xml	4	2004-07-26	0	1	0	000000000000000000	3	"Common Stock"	2004-07-26	S	0	8415	77.1112	648891	D	21756	D		0	-28	32767	0	5	8	10	5	5	34	43	0	-3	4	15	16	43	55	44	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	1	73309	1	000118110703000001	"2003-08-28 10:04:17"	c0001181107d20030828f4f.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	1443	51.001	73594	D	20325	D		0	-7	32767	0	0	0	-2	-11	9	23	57	-1	0	7	6	12	25	1	9	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
