sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181107	4	764401	1	000159396824000296	"2024-02-15 16:10:32"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	19693	D		0	34	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rutkowski Joseph A"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	4	764401	1	000156761919009030	"2019-04-23 09:41:28"	doc1.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	3000	18.444	55332	A	10439	D		0	40	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rutkowski Joseph A"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
3	28	1181107	3	764065	2	000076406517000096	"2017-05-01 08:21:16"	wf-form4_149364126191997.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Shares"	2017-04-28	P	0	2500	6.7701	16925	A	87067	D		0	3	32767	0	-2	-1	-7					-7	1	-17	-28	-25	8	25	24	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Rutkowski Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1181107	3	764065	2	000076406516000293	"2016-10-28 11:53:55"	wf-form4_147767002240779.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Shares"	2016-10-28	P	0	6000	5.3159	31895	A	68236	D		0	10	32767	0	7	9	10	92	71	30		-18	-12	-9	-8	-36	-4	92	-54	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Rutkowski Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1181107	3	764065	2	000076406515000031	"2015-02-09 09:50:35"	wf-form4_142349342489212.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Shares"	2015-02-05	P	0	8000	6.35	50800	A	25682	D		0	45	32767	0	5	6	12	-13	-3	-57	-70	-8	-5	-30	3	-43	-62	-69	-82	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Rutkowski Joseph A"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
4	19	1181107	2	73309	1	000112760208007918	"2008-10-07 10:24:42"	form4.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Stock"	2008-10-06	M	0	5198	28.86	150014	A	195088	D		0	3	32767	0	-8	-4	16	18	36	22	38	-13	-26	-28	-32	-46	-52	-40	-25	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	2	73309	1	000112760208006803	"2008-09-12 09:38:16"	form4.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	M	0	8134	30.73	249958	A	189890	D		0	4	32767	0	9	-2	0	-31	-2	-16	6	-3	-8	-14	-21	-38	-37	-12	5	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	2	73309	1	000007330908000013	"2008-02-25 09:14:11"	doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	20990	64.501	1353875	D	176586	D		0	-11	32767	0	1	3	-2	11	14	-19	-44	3	9	11	18	28	25	5	69	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	2	73309	1	000007330907000027	"2007-11-02 08:24:36"	doc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	8544	23.4033	199958	A	185650	D		0	5	32767	0	0	-2	-2	0	2	35	-28	-9	-7	3	-2	14	-10	3	109						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181107	2	73309	1	000118110706000001	"2006-10-24 11:09:24"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	37332	14.6247	545971	A	149415	D		0	33	32767	0	12	7	5	8	15	23	17	1	2	14	20	9	1	101	187	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Rutkowski Joseph A"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
