sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1334771	3	2178	2	000000217824000009	"2024-03-04 17:50:49"	wk-form4_1709592636.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	1753	0	0	A	8202	D		0	27	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217823000068	"2023-05-12 16:04:27"	wf-form4_168392185372143.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock"	2023-05-12	P	0	100	33.5	3350	A	6449	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217823000048	"2023-03-28 17:21:29"	wf-form4_168003847650111.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common stock"	2023-03-28	P	0	100	37.35	3735	A	6349	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217823000041	"2023-03-20 18:05:57"	wf-form4_167934993969785.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common stock"	2023-03-20	P	0	200	37.87	7574	A	6249	D		0	3	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217823000030	"2023-03-02 16:33:55"	wf-form4_167779280688414.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common stock"	2023-03-01	M	0	2410	0	0	A	6049	D		0	66	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217822000094	"2022-11-18 16:11:01"	wf-form4_166880583508010.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	200	38.145	7629	A	4228	D		0	5	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217822000091	"2022-11-17 16:11:37"	wf-form4_166871947455328.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common stock"	2022-11-17	P	0	200	39.4	7880	A	4028	D		0	5	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217822000058	"2022-05-24 17:20:15"	wf-form4_165342719399603.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common stock"	2022-05-23	M	0	250	0	0	A	3828	D		0	7	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217822000016	"2022-03-02 16:42:28"	wf-form4_164625731398096.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common stock"	2022-03-01	M	0	698	0	0	A	3578	D		0	24	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217821000091	"2021-11-12 06:52:13"	wf-form4_163671791884412.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common stock"	2021-11-10	P	0	200	29.35	5870	A	2970	D		0	7	0	0																					"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
