sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256293	14	351569	3	000125629323000009	"2023-05-10 16:08:51"	wf-form4_168374931444153.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	29.251	292510	A	549389	D	"By Children,Trust, Coexecutor,401(k),Spo"	0	2	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1256293	15	79282	2	000120919123027048	"2023-05-03 17:00:45"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-05-01	S	0	449	65.68	29490	D	42946	M	"By Spouse"	0	-1	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	15	79282	2	000120919122005446	"2022-01-28 17:02:15"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-01-27	P	0	2000	61.53	123060	A	39879	D	"By Spouse"	0	5	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	15	79282	2	000120919122005443	"2022-01-28 16:59:27"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-01-27	P	0	2000	61.53	123060	A	39879	D	"By Spouse"	0	5	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	15	79282	2	000120919121048511	"2021-07-29 17:00:39"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2021-07-29	P	0	2000	54.98	109960	A	37879	D	"By Spouse"	0	6	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1256293	14	351569	3	000125629321000006	"2021-07-27 19:44:10"	wf-form4_162742943419128.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Common Stock"	2021-07-27	P	0	2500	46.7093	116773	A	487929	D	"By Children,Trust, Coexecutor,401(k),Spo"	0	1	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	13	351569	3	000125629320000002	"2020-03-13 18:53:39"	wf-form4_158414000204896.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	10000	24.3323	243323	A	471545	D	"401(k),Spouse,H.E. Proctor,P3 Proctor,S."	0	2	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1256293	12	79282	2	000120919119043377	"2019-07-26 17:00:28"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-07-25	P	0	5000	35.9612	179806	A	31601	D	"By Spouse"	0	19	0																	C		0	0000		"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"220 South Ridgewood Avenue"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1256293	2	822662	2	000112760217021856	"2017-06-20 12:49:26"	form4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2017-06-16	S	0	15000	23.086	346290	D	267194	D	"By 401(k),By Custody Account,By H E Proc"	1	-5	0	0																C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760215024997	"2015-08-17 11:07:07"	form4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-08-14	S	0	25000	20.45	511250	D	239397	D	"By 401(k),By Custody Account,By H E Proc"	0	-9	4478	0	0	-1	-5	0	8	-25	-13	0	5	9	18	24	29	53	42	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1256293	8	79282	1	000122520813019158	"2013-09-05 15:08:43"	doc4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-09-04	P	0	1000	30.75	30750	A	5324	D	"By Spouse"	0	23	16659	0	1	2	4	7	1	1	8	-2	-5	-7	-7	-2	3	20	51	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"Fidelity Bank"	"3490 Piedmont Rd., #1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	8	79282	1	000122520813003708	"2013-02-12 12:54:20"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-02-08	P	0	339	29.255	9917	A	4324	D	"By Spouse"	0	9	23110	0	0	1	2	5	11	13	3	-1	7	7	15	12	17	20	20	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"Fidelity Bank"	"3490 Piedmont Rd., #1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1256293	2	822662	2	000112760213002571	"2013-01-24 15:37:29"	form4.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2013-01-23	S	0	9107	10.6549	97034	D	239514	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	-4	355	0	0	0	3	6	14	49	51	3	3	9	20	4	21	81	48	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760213002571	"2013-01-24 15:37:29"	form4.xml	4	2013-01-23	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2013-01-23	M	0	9107	4.6	41892	A	239514	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	4	355	0	0	0	3	6	14	49	51	3	3	9	20	4	21	81	48	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760213002418	"2013-01-23 16:39:56"	form4.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2013-01-22	S	0	5731	10.7422	61564	D	236138	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	-2	358	-1	0	0	4	6	14	48	54	5	4	12	21	12	20	85	47	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760213002418	"2013-01-23 16:39:56"	form4.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2013-01-22	M	0	5731	4.6	26363	A	236138	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	2	358	-1	0	0	4	6	14	48	54	5	4	12	21	12	20	85	47	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212035070	"2012-12-27 13:54:24"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2012-12-26	S	0	159	9	1431	D	243766	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	0	112	0	-1	4	9	21	30	44	95	-2	-1	-1	-3	-8	8	58	41	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212035070	"2012-12-27 13:54:24"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2012-12-26	M	0	159	4.6	731	A	243766	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	0	112	0	-1	4	9	21	30	44	95	-2	-1	-1	-3	-8	8	58	41	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212035032	"2012-12-26 16:30:19"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2012-12-21	S	0	3458	9.0006	31124	D	247065	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	-1	123	0	-1	-1	9	19	31	40	101	-2	-1	1	-2	-8	10	60	39	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212035032	"2012-12-26 16:30:19"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2012-12-21	M	0	3458	4.6	15907	A	247065	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	1	123	0	-1	-1	9	19	31	40	101	-2	-1	1	-2	-8	10	60	39	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212034849	"2012-12-21 15:57:02"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2012-12-19	M	0	10176	4.6	46810	A	243607	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	1	4	118	0	-1	-2	3	17	31	34	94	1	3	1	0	-5	8	61	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
