sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256293	14	351569	3	000125629323000009	"2023-05-10 16:08:51"	wf-form4_168374931444153.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	29.251	292510	A	549389	D	"By Children,Trust, Coexecutor,401(k),Spo"	0	2	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1256293	15	79282	2	000120919122005446	"2022-01-28 17:02:15"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-01-27	P	0	2000	61.53	123060	A	39879	D	"By Spouse"	0	5	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	15	79282	2	000120919122005443	"2022-01-28 16:59:27"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-01-27	P	0	2000	61.53	123060	A	39879	D	"By Spouse"	0	5	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	15	79282	2	000120919121048511	"2021-07-29 17:00:39"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2021-07-29	P	0	2000	54.98	109960	A	37879	D	"By Spouse"	0	6	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1256293	14	351569	3	000125629321000006	"2021-07-27 19:44:10"	wf-form4_162742943419128.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Common Stock"	2021-07-27	P	0	2500	46.7093	116773	A	487929	D	"By Children,Trust, Coexecutor,401(k),Spo"	0	1	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	13	351569	3	000125629320000002	"2020-03-13 18:53:39"	wf-form4_158414000204896.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	10000	24.3323	243323	A	471545	D	"401(k),Spouse,H.E. Proctor,P3 Proctor,S."	0	2	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1256293	12	79282	2	000120919119043377	"2019-07-26 17:00:28"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-07-25	P	0	5000	35.9612	179806	A	31601	D	"By Spouse"	0	19	0																	C		0	0000		"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"220 South Ridgewood Avenue"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	8	79282	1	000122520813019158	"2013-09-05 15:08:43"	doc4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-09-04	P	0	1000	30.75	30750	A	5324	D	"By Spouse"	0	23	16659	0	1	2	4	7	1	1	8	-2	-5	-7	-7	-2	3	20	51	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"Fidelity Bank"	"3490 Piedmont Rd., #1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	8	79282	1	000122520813003708	"2013-02-12 12:54:20"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-02-08	P	0	339	29.255	9917	A	4324	D	"By Spouse"	0	9	23110	0	0	1	2	5	11	13	3	-1	7	7	15	12	17	20	20	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"Fidelity Bank"	"3490 Piedmont Rd., #1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	7	79282	1	000122520812021904	"2012-10-29 10:13:29"	doc4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-25	P	0	2500	25.2	63000	A	2724	D	"By Spouse"	0	1116	24340	0	1	2	4	5	9	25	31	0	-1	-6	-5	-1	-6	12	16	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1256293	2	822662	2	000112760211019815	"2011-06-24 10:49:56"	form4.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-06-22	P	0	1586	6.65	10547	A	116609	I	"By Child - Holland E Proctor,By Child - "	0	1	49	0	5	10	10	13	1	-5	38	-6	-5	-11	-14	-21	-9	-7	137	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
