sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257155	3	1043000	1	000089924317027025	"2017-11-20 18:10:12"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	90700	15.9998	1451181	D	868445	D		1	-9	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000089924316035564	"2016-12-14 18:18:32"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	50000	16.5669	828347	D	830934	D		1	-6	6058	-4	2	2	7	5	-13			1	9	8	15	-1	-5	-17	-32	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000089924316022265	"2016-06-09 18:00:53"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	80000	19.0944	1527552	D	880934	D		1	-8	2747	-3	-4	-4	-5	0	-6	-14		5	7	6	-5	9	-15	-23	-20	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000089924315010061	"2015-12-17 18:00:28"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	50000	20.6174	1030870	D	807538	D		1	-6	5884	-1	-2	-2	-1	-19	-11	-15	-19	-3	-9	-10	-13	-6	-20	-14	-7	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000089924315009472	"2015-12-08 17:20:57"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	4123	23.5	96891	D	857538	D		0	0	3789	-4	-2	-2	-6	-11	-18	-11	-26	-2	-1	0	3	6	-10	-12	-3	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919114071218	"2014-11-25 16:58:59"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	56000	25.0019	1400108	D	761743	D		1	-7	6054	-1	0	0	2	0	-3	3	-9	4	8	11	16	11	5	16	48	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919113029769	"2013-05-30 20:18:59"	c546274_4x0.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	100000	6.3	630000	A	752221	D		1	15	5419	2	-1	-1	-6	-9	-21	-19	-11	0	-1	0	6	14	53	174	188	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919113029769	"2013-05-30 20:18:59"	c546274_4x0.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	100000	26.4378	2643781	D	752221	D		1	-12	5419	2	-1	-1	-6	-9	-21	-19	-11	0	-1	0	6	14	53	174	188	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919112045001	"2012-09-11 11:48:07"	c29876_4x0.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	22600	13.13	296738	D	653519	D		0	-3	1366	0	0	1	4	23	34	109	62	2	7	11	11	29	39	110	146	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919112022069	"2012-04-04 18:12:10"	c28236_4x0.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	25656	9.5	243732	D	676119	D		0	-4	1155	-2	1	1	-5	10	21	58	165	2	6	3	9	21	73	-9	82	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919112019173	"2012-03-20 16:48:38"	c28027_4x0.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	11494	9.5	109193	D	701775	D		0	-2	791	-3	0	0	2	3	12	48	180	0	7	5	5	26	39	-8	81	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919111016010	"2011-03-07 17:58:11"	c13735_4x0.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	88000	1.8	158400	A	604387	D		0	17	1527	-3	0	0	3	12	3	-26	-11	14	35	36	36	46	82	87	263	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919111016010	"2011-03-07 17:58:11"	c13735_4x0.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	88000	8.86	779680	D	604387	D		0	-13	1527	-3	0	0	3	12	3	-26	-11	14	35	36	36	46	82	87	263	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919110050525	"2010-10-15 16:41:04"	c06954_4x0.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	S	0	7721	6.08494	46982	D	501600	D		1	-2	253	0	1	1	-2	10	23	58	23	0	7	11	13	15	15	-1	-8	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919110050332	"2010-10-13 20:21:59"	c06813_4x0.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	12279	6	73674	D	509321	D		1	-2	243	1	-1	-1	-4	4	19	60	16	7	7	14	20	9	12	-3	0	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257155	3	1043000	1	000120919110006680	"2010-02-03 18:11:50"	c95421_4x0.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	34409	3.63	124905	A	521600	D		1	7	303	-4	-3	-3	-7	6	12	12	47	-1	-2	-3	0	-6	-1	87	-35	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Cohen Lawrence A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
