sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1307967	4	1297067	2	000112760213015623	"2013-05-03 21:21:00"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	49222	5.41355	266466	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Paradee Lari"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	4	1297067	2	000112760213014282	"2013-04-22 16:19:43"	form4.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Units"	2013-04-18	M	0	16860	10.5012	177049	A	72698	D		0	30	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Paradee Lari"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	4	1297067	2	000112760213011440	"2013-03-19 17:29:41"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Units"	2013-03-15	M	0	1660	15.09	25049	A	56121	D		0	3	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Paradee Lari"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	3	1297067	3	000112760212017278	"2012-05-17 17:30:43"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	3175	0	0	A	55395	D		0	6	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	3	1297067	3	000112760212011138	"2012-03-19 15:03:32"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Units"	2012-03-15	M	0	1660	15.09	25049	A	53376	D		0	3	0	0																U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	3	1297067	3	000112760211016681	"2011-05-17 18:51:24"	form4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Units"	2011-05-15	M	0	2741	0	0	A	49984	D		0	6	12544	-2	4	4	6	7	9	5		-2	-4	-12	-10	-5	15	37	161	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	3	1297067	3	000112760211010541	"2011-03-17 13:15:29"	form4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Units"	2011-03-15	M	0	784	15.09	11831	A	47874	D		0	2	10511	0	4	3	7	10	4	3		0	-6	-8	-3	4	30	48	194	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	3	1297067	2	000112760210014742	"2010-05-18 18:20:28"	form4.xml	4	2010-05-15	0	1	0	000000000000000000	0	"Common Units"	2010-05-15	M	0	1874	0	0	A	11907	D		0	19	20862	-1	-3	-3	-8	2	13	20	38	-2	1	0	0	11	39	91	-14	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	1	1297067	1	000112760209011850	"2009-05-19 15:02:33"	form4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Units"	2009-05-15	M	0	634	0	0	A	8827	D		0	8	5686	0	2	1	2	3	12	36	82	4	2	-4	12	1	14	-53	-56	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307967	1	1297067	1	000112760208003401	"2008-05-19 19:33:29"	form4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Units"	2008-05-15	M	0	384	36.42	13985	A	5583	D		0	7	3915	1	1	1	0	-1	-15	-59	-53	-2	-6	0	5	5	2	-7	74	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	270065678	DE	0004-12-31	49	e	"Paradee Lari"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
