sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1368886	5	1540755	1	000089924322023183	"2022-06-17 19:40:25"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	262104	D		0	1	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Conte David F"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504467	5	1540755	1	000089924322023182	"2022-06-17 19:39:53"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	12294	D		0	40	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Vasudevan Suresh"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	17	1540755	1	000089924322023181	"2022-06-17 19:39:10"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	12104	D		0	41	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Bostrom Susan L"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833415	2	1540755	1	000089924322023177	"2022-06-17 19:38:06"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	5213	D		0	211	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Major-Reid Brooke E."	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	12	1540755	1	000089924322023176	"2022-06-17 19:37:13"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	59104	D		0	6	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Beauchamp Robert E"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1588693	5	1540755	1	000089924322023175	"2022-06-17 19:35:51"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	9094	D		0	64	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Leinwand Allan"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753516	1	1540755	1	000089924322023172	"2022-06-17 19:35:04"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	2126224	D	"By Napean Trading and Investment Company"	0	0	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Kaveripatnam Sandesh"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707744	4	1540755	1	000089924322023169	"2022-06-17 19:31:50"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	10017	D		0	55	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Wassenaar Yvonne"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872886	1	1540755	1	000089924322022440	"2022-06-14 20:40:29"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	14709	0	0	A	49402	D		0	42	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Mehta Vikas D"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872886	1	1540755	1	000089924322022440	"2022-06-14 20:40:29"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Common Stock"	2022-06-13	S	0	5833	62.8308	366492	D	49402	D		0	-11	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Mehta Vikas D"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1689411	7	1540755	1	000089924322022438	"2022-06-14 20:29:29"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	49551	0	0	A	80210	D		0	162	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Pinczuk Ana G."	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1689411	7	1540755	1	000089924322022438	"2022-06-14 20:29:29"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	4	"Common Stock"	2022-06-13	S	0	24757	62.8309	1555504	D	80210	D		0	-24	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Pinczuk Ana G."	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000089924322022437	"2022-06-14 20:28:40"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	73562	0	0	A	1171709	D	"By trust"	0	7	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000089924322022437	"2022-06-14 20:28:40"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	4	"Common Stock"	2022-06-13	S	0	36754	62.8308	2309283	D	1171709	D	"By trust"	0	-3	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878508	2	1540755	1	000089924322022436	"2022-06-14 20:27:23"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	7482	0	0	A	26440	D		0	39	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Schuh William"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878508	2	1540755	1	000089924322022436	"2022-06-14 20:27:23"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	2	"Common Stock"	2022-06-13	S	0	3282	62.8308	206211	D	26440	D		0	-11	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Schuh William"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249051	12	1540755	1	000154075522000015	"2022-03-22 20:30:43"	wf-form4_164799542156347.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	60000	50.0304	3001824	D	1134351	I	"By Trust"	0	-5	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Calderoni Frank"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872886	1	1540755	1	000154075522000012	"2022-03-14 21:59:19"	wf-form4_164730954188671.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	35504	0	0	A	39427	D		0	905	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Mehta Vikas D"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872886	1	1540755	1	000154075522000012	"2022-03-14 21:59:19"	wf-form4_164730954188671.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	11441	45.9358	525551	D	39427	D		0	-22	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Mehta Vikas D"	"C/O Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878508	1	1540755	1	000154075522000011	"2022-03-14 21:58:24"	wf-form4_164730948806062.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	13632	0	0	A	21690	D		0	169	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Schuh William"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
