sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1539898	10	821483	4	000143774924006818	"2024-03-06 16:13:48"	rdgdoc.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common stock"	2024-02-23	M	0	11133	39.09	435189	A	356141	D		0	3	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	10	821483	4	000143774924005171	"2024-02-22 13:15:08"	rdgdoc.xml	4	2024-02-18	0	0	0	000000000000000000	2	"Common stock"	2024-02-19	M	0	10048	39.82	400111	A	313942	D		0	3	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	10	821483	4	000143774923023789	"2023-08-15 06:20:59"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common stock"	2023-08-14	M	0	18921	34.98	661857	A	309720	D		0	7	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	10	821483	4	000143774923023789	"2023-08-15 06:20:59"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	14063	34.98	491924	D	309720	D		0	-4	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	9	821483	4	000089924323006336	"2023-02-28 08:51:25"	doc4.xml	4	2023-02-26	0	1	0	000000000000000000	1	"Common stock"	2023-02-27	M	0	17381	28.41	493794	A	304862	D		0	6	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	9	821483	4	000089924323006336	"2023-02-28 08:51:25"	doc4.xml	4	2023-02-26	0	1	0	000000000000000000	2	"Common stock"	2023-02-27	S	0	13589	28.41	386063	D	304862	D		0	-4	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	9	821483	4	000089924323005988	"2023-02-23 16:07:06"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	1	"Common stock"	2023-02-21	M	0	9658	26.5	255937	A	301584	D		0	3	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	8	821483	4	000089924320008951	"2020-03-19 08:06:32"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	13000	6.67	86710	A	239260	D		0	6	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	8	821483	4	000089924319021567	"2019-08-12 14:51:12"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common stock"	2019-08-08	M	0	102539	15.12	1550390	A	212850	D		0	93	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	8	821483	4	000089924319021567	"2019-08-12 14:51:12"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common stock"	2019-08-08	S	0	80421	21.55	1733073	D	212850	D		0	-27	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
