sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233295	6	203077	1	000117911013002019	"2013-02-06 16:27:55"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	22000	30.58	672760	A	4177	D		0	-123	32767	2	-1	-1	0	-2	-1	27	45	3	2	9	16	9	15	2	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911013002019	"2013-02-06 16:27:55"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	22000	41.4043	910895	D	4177	D		0	-84	32767	2	-1	-1	0	-2	-1	27	45	3	2	9	16	9	15	2	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911012017884	"2012-12-18 16:58:39"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	2375	0	0	A	4275	D		1	125	32767	1	0	0	0	10	17	28	69	1	3	11	-8	-14	2	8	-11	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911012014362	"2012-09-21 16:02:41"	edgar.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	48000	41.84	2008320	A	2677	D		0	-106	32767	0	0	0	-1	-8	-15	-4	27	1	9	13	10	17	0	7	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911012014362	"2012-09-21 16:02:41"	edgar.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	48000	43.11	2069280	D	2677	D		0	-95	32767	0	0	0	-1	-8	-15	-4	27	1	9	13	10	17	0	7	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011016781	"2011-12-16 16:20:04"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	1250	0	0	A	2579	D		0	94	32767	-2	-2	-2	6	15	30	13	12	-4	-9	-3	-14	-22	-30	-19	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011015313	"2011-11-17 16:24:17"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	19000	30.95	588050	A	1863	D		0	-111	32767	-5	-1	-1	-5	-10	16	3	-1	-2	0	-5	4	-4	-24	3	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011015313	"2011-11-17 16:24:17"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	19000	39.38	748220	D	1863	D		0	-91	32767	-5	-1	-1	-5	-10	16	3	-1	-2	0	-5	4	-4	-24	3	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011012402	"2011-08-18 16:28:50"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	M	0	19000	30.95	588050	A	1863	D		0	-111	32767	-5	1	1	7	6	-3	7	-7	1	5	-7	-10	-17	-7	15	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011012402	"2011-08-18 16:28:50"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	1	"Common Stock"	2011-08-16	S	0	19000	43.08	818520	D	1863	D		0	-91	32767	-5	1	1	7	6	-3	7	-7	1	5	-7	-10	-17	-7	15	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
