sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233295	6	203077	1	000117911013002019	"2013-02-06 16:27:55"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	22000	41.4043	910895	D	4177	D		0	-84	32767	2	-1	-1	0	-2	-1	27	45	3	2	9	16	9	15	2	6	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911012014362	"2012-09-21 16:02:41"	edgar.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	48000	43.11	2069280	D	2677	D		0	-95	32767	0	0	0	-1	-8	-15	-4	27	1	9	13	10	17	0	7	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011015313	"2011-11-17 16:24:17"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	19000	39.38	748220	D	1863	D		0	-91	32767	-5	-1	-1	-5	-10	16	3	-1	-2	0	-5	4	-4	-24	3	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011012402	"2011-08-18 16:28:50"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	1	"Common Stock"	2011-08-16	S	0	19000	43.08	818520	D	1863	D		0	-91	32767	-5	1	1	7	6	-3	7	-7	1	5	-7	-10	-17	-7	15	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011008294	"2011-05-19 16:29:09"	edgar.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	19000	51.2	972800	D	1863	D		0	-91	32767	-1	-2	-2	-5	-7	-16	-23	-25	1	0	-2	-1	12	37	37	44	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011006986	"2011-04-28 16:47:55"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	38349	51.69	1982260	D	1863	D		0	-95	32767	1	0	0	-2	-6	-12	-24	-27	1	1	1	14	27	38	32	55	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	6	203077	1	000117911011002915	"2011-02-17 16:44:24"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	19000	47.08	894520	D	1863	D		0	-91	32767	1	2	2	-1	1	11	-9	-7	0	7	12	16	22	24	20	24	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	5	203077	1	000117911008013886	"2008-07-22 16:26:05"	edgar.xml	4	2008-07-18	0	1	0	000000000000000000	2	"Common Stock"	2008-07-18	S	0	41800	46.76	1954568	D	2077	D		0	-95	32767	3	-2	-2	-5	-4	-24	-40	-18	-1	11	14	15	3	17	4	37	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	5	203077	1	000117911008005259	"2008-03-06 14:27:31"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock"	2008-03-05	S	0	900	43.55	39195	D	2077	D		0	-30	32767	0	-2	-5	-4	4	-5	6	-28	2	-1	0	5	11	-1	11	-4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	5	203077	1	000117911008002631	"2008-02-07 14:24:55"	edgar.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Common Stock"	2008-02-06	S	0	900	40.59	36531	D	2077	D		0	-30	32767	0	-1	3	8	3	1	17	-9	-2	-2	-4	-1	0	-14	-3	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	5	203077	1	000117911008000967	"2008-01-10 15:11:23"	edgar.xml	4	2008-01-09	0	1	0	000000000000000000	1	"Common Stock"	2008-01-09	S	0	900	42.24	38016	D	2077	D		0	-30	32767	0	0	1	-1	-2	3	-1	-24	10	4	5	10	-4	3	10	-19	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	5	203077	1	000117911007022767	"2007-12-06 13:07:18"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	900	39.57	35613	D	2242	D		0	-29	32767	0	2	0	4	3	5	3	-25	0	4	3	-1	-10	-7	5	-18						"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	4	203077	1	000117911007021183	"2007-11-08 16:25:00"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	900	39.75	35775	D	2242	D		0	-29	32767	1	0	0	-1	2	7	5	-11	-5	-5	-10	-12	-17	-12	13	-22						"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, Administration"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233295	4	203077	1	000117911007019435	"2007-10-04 17:56:23"	edgar.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	900	44	39600	D	2242	D		0	-29	32767	0	2	2	1	-8	-8	4	-2	-1	-2	-5	2	5	13	24	-6						"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Northenscold Thomas R"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"VP, Administration"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
