sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1222374	3	354190	2	000112760224016149	"2024-05-21 17:05:34"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	5100	257.04	1310904	D	79384	D	"By Spouse,Gallagher 401(k) plan account"	0	-6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224015296	"2024-05-14 17:14:45"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	16000	248.41	3974558	D	84484	D	"By Spouse,Gallagher 401(k) plan account"	0	-16	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760224005358	"2024-02-16 16:12:24"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	12000	238.844	2866132	D	94399	D	"By Spouse,Gallagher 401(k) plan account"	1	-11	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760223030325	"2023-12-21 19:27:15"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	15000	226.59	3398850	D	106399	D	"By Spouse,Gallagher 401(k) plan account"	0	-12	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760223028190	"2023-11-22 16:31:03"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	3	"Common Stock"	2023-11-20	S	0	11800	247.22	2917196	D	121400	D	"By Spouse,Gallagher 401(k) plan account"	0	-9	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760223024490	"2023-09-19 21:29:06"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	3	"Common Stock"	2023-09-19	S	0	15000	234.94	3524100	D	131400	D	"By Spouse,Gallagher 401(k) plan account"	0	-10	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760223023306	"2023-08-28 21:07:23"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Common Stock"	2023-08-24	S	0	66429	226.398	15039376	D	137075	D	"By Spouse,Gallagher 401(k) plan account"	1	-33	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760223010909	"2023-03-20 18:46:54"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	2850	180.98	515793	D	94095	D	"By Spouse,Gallagher 401(k) plan account"	0	-3	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222026801	"2022-12-02 17:05:34"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	2	"Common Stock"	2022-11-30	S	0	4700	196.32	922704	D	91503	D	"By Spouse,Gallagher 401(k) plan account"	0	-5	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222026354	"2022-11-23 17:41:45"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	25000	195.798	4894950	D	91503	D	"By Spouse,Gallagher 401(k) plan account"	1	-21	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222021339	"2022-08-18 19:49:22"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	6000	190.32	1141920	D	91503	D	"By Spouse,Gallagher 401(k) plan account"	0	-6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222009043	"2022-03-11 20:28:20"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	14000	158.89	2224460	D	64837	D		0	-18	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220028369	"2020-11-06 16:24:05"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	60000	112.3	6738000	D	54983	D	"By Spouse"	0	-52	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220009573	"2020-03-05 14:20:38"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	20000	104.44	2088800	D	45263	D	"By Spouse"	0	-31	0	0																C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760219011557	"2019-03-15 16:19:53"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	13600	79.266	1078018	D	45182	D	"By Spouse"	1	-23	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218009367	"2018-03-01 16:36:10"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	261	70.48	18395	D	40100	D	"By Spouse"	0	-1	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218007244	"2018-02-20 16:40:48"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	10800	68.8419	743492	D	40100	D	"By Spouse"	0	-21	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218006827	"2018-02-16 18:35:47"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	5200	68.17	354484	D	37800	D		0	-12	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760217027476	"2017-09-15 14:31:13"	form4.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	9967	59.98	597821	D	40100	D	"By Spouse"	0	-20	0	0																C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760217021765	"2017-06-19 16:41:40"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	20000	58.85	1177000	D	40100	D	"By Spouse"	1	-33	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217012466	"2017-03-20 17:51:52"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	3	"Common Stock"	2017-03-17	S	0	20033	56.95	1140879	D	74927	D	"By Spouse"	0	-21	32767	0	-2	-2	-1	-1				0	1	1	6	14	15	34	27	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760217003393	"2017-02-01 17:59:39"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	4	"Common Stock"	2017-01-30	S	0	11375	53.95	613681	D	33886	M	"By Spouse"	1	-25	32767	-1	1	1	1	7	4			0	2	3	4	12	10	47	29	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760216062795	"2016-09-19 16:16:51"	form4.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	9000	50.1	450900	D	34368	D	"By Spouse"	0	-21	32767	1	0	0	2	0	3	16		0	-2	2	1	7	15	21	16	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215021099	"2015-06-19 17:38:40"	form4.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	15000	49.1252	736879	D	30070	D	"By Spouse"	1	-33	32767	0	0	0	-1	-2	-13	-12	-2	1	4	2	4	4	8	9	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215020940	"2015-06-17 16:43:26"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	20000	48.74	974800	D	30070	D	"By Spouse"	1	-40	32767	1	0	0	-1	-2	-14	-12	-3	1	2	1	5	4	6	11	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760215006390	"2015-02-17 16:30:54"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	6000	47.2	283200	D	29376	D	"By Spouse"	0	-17	32767	1	1	1	0	0	1	0	-16	3	3	4	1	0	5	7	31	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760214027696	"2014-09-12 16:47:09"	form4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	9085	46.18	419545	D	34915	D	"By Spouse"	0	-21	25852	-1	0	0	-1	-2	5	3	-5	-1	-1	-1	3	1	1	7	36	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213006423	"2013-02-15 17:29:07"	form4.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	13680	38.6777	529111	D	113381	D	"By Spouse,By Trust"	1	-11	32767	0	0	0	0	3	18	13	21	2	2	8	10	10	14	14	39	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760213005103	"2013-02-08 16:50:58"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	54320	38.02	2065246	D	113381	D	"By Spouse,By Trust"	0	-32	32767	0	0	0	2	3	18	19	23	1	6	7	9	6	10	13	37	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	2	354190	1	000112760211025714	"2011-09-21 12:38:31"	form4.xml	4	2011-09-19	0	0	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	7752	28.17	218374	D	115778	D	"By Trust"	0	-6	22163	0	-4	-5	-3	3	17	29	38	0	3	-1	7	-1	-6	10	28	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
