sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376548	8	1520262	4	000112760217019705	"2017-05-30 17:30:19"	form4.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-28	M	0	3750	0	0	A	57056	D		0	7	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217014942	"2017-04-18 17:13:05"	form4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-04-17	M	0	10000	16.55	165500	A	55071	D		0	22	32767	-2	1	1	1					0	-2	-4	-6	2	30	43	-11	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217014942	"2017-04-18 17:13:05"	form4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-04-17	S	0	10000	56.5986	565986	D	55071	D		0	-15	32767	-2	1	1	1					0	-2	-4	-6	2	30	43	-11	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217011997	"2017-03-16 18:17:23"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-15	M	0	10000	16.55	165500	A	55071	D		0	22	32767	2	1	1	1	-3				1	-4	10	5	4	22	90	-13	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217011997	"2017-03-16 18:17:23"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-03-15	S	0	11000	56.737	624107	D	55071	D		0	-17	32767	2	1	1	1	-3				1	-4	10	5	4	22	90	-13	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217010466	"2017-03-06 17:35:47"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-03	M	0	3750	0	0	A	56071	D		0	7	32767	-1	-2	-2	-5	-5				8	14	11	9	7	39	85	-14	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217009853	"2017-03-02 18:00:49"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-01	M	0	5750	0	0	A	54086	D		0	12	32767	2	0	0	-6	-4				13	9	10	7	3	34	74	-16	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217008683	"2017-02-27 17:41:31"	form4.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-26	M	0	3750	0	0	A	51042	D		0	8	32767	5	2	2	11	7				-2	-7	-4	-3	-9	19	56	-25	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217006681	"2017-02-16 17:56:31"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-15	S	0	11000	56.6765	623441	D	49657	D		1	-18	32767	-2	-2	-2	-5	7				3	3	4	-5	-4	22	63	-20	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217006681	"2017-02-16 17:56:31"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-02-16	M	0	10000	16.55	165500	A	49657	D		0	25	32767	-2	-2	-2	-5	7				3	3	4	-5	-4	22	63	-20	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217001900	"2017-01-18 17:06:15"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-01-17	M	0	10000	16.55	165500	A	50657	D		0	25	32767	2	0	0	0	2	0			0	-8	-6	-3	29	14	-13	-17	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217001900	"2017-01-18 17:06:15"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-01-17	S	0	11983	54.3224	650945	D	50657	D		0	-19	32767	2	0	0	0	2	0			0	-8	-6	-3	29	14	-13	-17	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217001306	"2017-01-06 18:28:12"	form4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-01-04	M	0	10000	18.105	181050	A	52640	D		1	23	32767	1	0	0	-8	-7	-4			7	2	8	2	28	23	-21	-3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760217001306	"2017-01-06 18:28:12"	form4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-01-04	S	0	10000	59.4425	594425	D	52640	D		1	-16	32767	1	0	0	-8	-7	-4			7	2	8	2	28	23	-21	-3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216070167	"2016-12-15 19:00:15"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-15	M	0	5000	18.105	90525	A	52640	D		0	10	32767	5	-2	-2	-1	-5	3			-1	-2	-7	5	14	31	-24	3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
