sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1245559	10	1709682	4	000121390024029856	"2024-04-03 16:40:09"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	16875	0	0	A	16327	D		0	-3079	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Jolas Paul M"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
8	105	1245559	8	1073429	4	000107342921000207	"2021-06-29 09:24:41"	wf-form4_162497306224125.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	2540	0	0	A	32835	D		0	8	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000183	"2021-05-17 18:59:42"	wf-form4_162129236313876.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common stock"	2021-05-13	M	0	5080	0	0	A	31295	D		0	19	0																						"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000129	"2021-03-22 19:28:34"	wf-form4_161645569321785.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common stock"	2021-03-18	M	0	2560	0	0	A	28215	D		0	10	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000099	"2021-03-15 18:22:43"	wf-form4_161584693845926.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common stock"	2021-03-11	M	0	5320	0	0	A	26663	D		1	25	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000085	"2021-03-09 19:44:54"	wf-form4_161533706742065.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common stock"	2021-03-05	M	0	2760	0	0	A	23438	D		0	13	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000063	"2021-03-03 18:33:19"	wf-form4_161481436465607.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common stock"	2021-03-01	M	0	5320	0	0	A	21765	D		0	32	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000038	"2021-01-29 18:24:04"	wf-form4_161196263164405.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common stock"	2021-01-27	M	0	2760	0	0	A	21488	D		0	15	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342921000010	"2021-01-19 18:43:09"	wf-form4_161109977030394.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common stock"	2021-01-14	M	0	2760	0	0	A	19396	D		0	17	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1245559	8	1073429	4	000107342920000033	"2020-03-03 19:23:59"	wf-form4_158328142222014.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common stock"	2020-03-01	M	0	2560	0	0	A	17431	D		0	17	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Jolas Paul M"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
