sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1199930	22	798354	5	000079835424000024	"2024-02-09 16:27:59"	wk-form4_1707514051.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	47929	41.75	2001036	A	61751	D		0	347	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Miller Heidi"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1199930	18	40704	1	000089710119000276	"2019-03-25 14:25:31"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	38482	35.0803	1349960	A	74589	D		0	107	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	18	40704	1	000089710119000276	"2019-03-25 14:25:31"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	3	"Common Stock"	2019-03-21	S	0	38482	49.4686	1903651	D	74589	D		0	-34	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	18	40704	1	000089710118000697	"2018-08-02 13:29:17"	edgardoc.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	13204	34.085	450058	A	69091	D		0	24	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	18	40704	1	000089710118000697	"2018-08-02 13:29:17"	edgardoc.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	13204	45.768	604321	D	69091	D		0	-16	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1199930	20	883980	2	000120919117041963	"2017-06-27 16:54:33"	doc4a.xml	4/A	2015-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-20	P	0	5000	16	80000	A	15000	D	"By spouse"	0	50	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Miller Heidi"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1199930	18	40704	5	000089710117000548	"2017-05-10 12:52:18"	gis171460s1miller_4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	20000	28.94	578800	A	64195	D		0	45	32767	0	0	0						-1	-2	-3	-4	-8	-6	-7	6	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1199930	19	883980	2	000089924315007042	"2015-10-22 18:00:32"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-20	P	0	16000	16	256000	A	16000	M	"See footnote"	0	32767	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Miller Heidi"	"C/o  225 Liberty Street"	"29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1199930	17	40704	4	000089710113000626	"2013-04-29 16:09:03"	gis131889s2miller_4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	60000	24.315	1458900	A	37159	D		0	-263	32767	1	0	0	1	-2	3	1	9	-2	0	2	8	20	27	33	38	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710113000626	"2013-04-29 16:09:03"	gis131889s2miller_4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Common Stock"	2013-04-25	S	0	60000	49.5436	2972616	D	37159	D		0	-62	32767	1	0	0	1	-2	3	1	9	-2	0	2	8	20	27	33	38	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
