sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199930	18	40704	1	000089710119000276	"2019-03-25 14:25:31"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	3	"Common Stock"	2019-03-21	S	0	38482	49.4686	1903651	D	74589	D		0	-34	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	18	40704	1	000089710118000697	"2018-08-02 13:29:17"	edgardoc.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	13204	45.768	604321	D	69091	D		0	-16	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Miller Heidi"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710113000626	"2013-04-29 16:09:03"	gis131889s2miller_4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Common Stock"	2013-04-25	S	0	60000	49.5436	2972616	D	37159	D		0	-62	32767	1	0	0	1	-2	3	1	9	-2	0	2	8	20	27	33	38	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710112001612	"2012-09-25 17:34:12"	gis123662s14miller_4.xml	4	2012-09-24	0	1	0	000000000000000000	2	"Common Stock"	2012-09-24	S	0	20000	40.1556	803112	D	36817	D		0	-35	32767	0	0	0	0	-1	2	25	25	1	2	2	4	6	4	7	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710111001667	"2011-09-28 17:27:31"	gis114163s15miller_4.xml	4	2011-09-27	0	1	0	000000000000000000	1	"Common Stock"	2011-09-27	S	0	20000	39.5516	791032	D	31805	D		0	-39	32767	-2	1	1	-2	2	6	3	7	0	5	5	8	7	10	10	30	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1199930	13	19617	1	000122520811003233	"2011-01-18 19:13:52"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	2	"Common Stock"	2011-01-18	S	0	69298	44.9691	3116269	D	299270	D	"As Custodian For Children,By 401(k)"	0	-19	32767	0	-2	-2	1	5	1	-10	-20	3	0	5	14	21	15	3	86	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1199930	15	40704	4	000089710110002226	"2010-11-10 16:22:46"	gis105457s2miller_4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	20000	36.0512	721024	D	29183	D		0	-41	32767	0	1	1	-1	-1	0	9	13	-1	-4	-3	-1	8	0	12	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P. Morgan Chase & Co"	"270 Park Avenue, 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1199930	13	19617	1	000122520810002758	"2010-02-01 15:42:20"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	25000	39.3373	983433	D	331951	D	"As Custodian For Children,By 401(k)"	0	-7	32767	0	2	4	-2	7	9	4	15	1	-10	-13	-6	-9	1	54	-14	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1199930	15	40704	4	000089710109001941	"2009-09-29 17:38:34"	gis093984s19miller_4ex.xml	4	2009-09-25	0	1	0	000000000000000000	1	"Common Stock"	2009-09-25	S	0	10000	63.0021	630021	D	13127	D		0	-43	32767	-1	1	1	1	4	14	13	19	1	7	7	12	16	30	-4	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P. Morgan Chase & Co"	"270 Park Avenue, 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	14	40704	4	000089710108002002	"2008-10-02 19:06:50"	gis084070s1miller_4ex.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	10000	67.9365	679365	D	11467	D		0	-47	32767	-1	1	1	-5	-2	-12	-25	-6	1	3	2	5	17	18	24	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P Morgan Chase & Co."	"270 Park Ave 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
