sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1190304	2	24741	2	000112760211006749	"2011-02-22 16:11:41"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	500	22.75	11375	D	134123	I	"Held By Spouse"	0	0	32767	-3	-1	-1	2	-8	-11	-35	-37	6	2	5	19	31	45	32	143	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Smithburg William D"	"One Riverfront Plaza"		Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190304	2	24741	2	000112760210029922	"2010-12-08 08:33:06"	form4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	36160	6.97987	252392	A	127577	D		0	40	32767	0	1	2	1	5	19	1	-25	0	3	7	1	12	8	3	124	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Smithburg William D"	"One Riverfront Plaza"		Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190304	2	24741	2	000112760210029922	"2010-12-08 08:33:06"	form4.xml	4	2010-12-07	0	1	0	000000000000000000	4	"Common Stock"	2010-12-07	S	0	36160	18.7227	677013	D	127577	D		0	-22	32767	0	1	2	1	5	19	1	-25	0	3	7	1	12	8	3	124	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Smithburg William D"	"One Riverfront Plaza"		Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1190304	15	1800	1	000117911010015976	"2010-11-12 17:07:33"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common shares without par value"	2010-11-09	S	0	13815	50.3853	696073	D	45170	D	"By Eagle Pines"	0	-23	32767	-2	-1	-1	-2	-2	-5	12	15	-1	-2	-5	-5	0	4	-3	-4	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Smithburg William D"	"676 North Michigan Avenue, Suite 3860"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1190304	12	919226	1	000112760210014727	"2010-05-18 17:16:26"	form4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	10492	0.179673	1885	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smithburg William D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190304	12	919226	1	000112760209026291	"2009-12-30 13:16:53"	form4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	5434	0.305	1657	D	3781	D		0	-59	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smithburg William D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1190304	15	1800	1	000117911009017486	"2009-12-28 18:28:48"	edgar.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common shares without par value"	2009-12-23	M	0	11855	39.4694	467910	A	56877	D	"By Eagle Pines"	1	26	32767	1	0	0	0	0	-2	-12	-10	0	0	1	2	15	16	6	-1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Smithburg William D"	"676 North Michigan Avenue, Suite 3860"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190304	15	1800	1	000117911009017486	"2009-12-28 18:28:48"	edgar.xml	4	2009-12-23	0	1	0	000000000000000000	1	"Common shares without par value"	2009-12-23	S	0	5678	53.9811	306505	D	56877	D	"By Eagle Pines"	0	-9	32767	1	0	0	0	0	-2	-12	-10	0	0	1	2	15	16	6	-1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Smithburg William D"	"676 North Michigan Avenue, Suite 3860"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1190304	12	919226	1	000112760209017613	"2009-08-19 13:43:01"	form4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	24405	0.225	5491	D	6714	D		0	-78	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smithburg William D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1190304	5	1800	1	000110465909004692	"2009-01-28 18:53:01"	a4.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common shares without par value"	2009-01-26	S	0	10000	53.76	537600	D	53115	B		0	-16	32767	1	1	1	4	-8	-21	-16	1														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Smithburg William D"	"676 North Michigan"	"Suite 3860"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
