sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1207218	6	720672	1	000120919123016382	"2023-03-06 17:04:55"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	857	0	0	A	35078	D		0	3	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919122016282	"2022-03-04 16:36:07"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	5616	0	0	A	44710	D		0	14	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919122002907	"2022-01-11 16:59:03"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	M	0	2599	0	0	A	42004	D		0	7	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919121022102	"2021-03-19 16:40:27"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	5413	68.2	369167	D	40427	D		0	-12	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919121020792	"2021-03-16 16:24:07"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8329	67.11	558959	D	45840	D		0	-15	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919121019499	"2021-03-10 16:42:42"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	15417	0	0	A	54169	D		0	40	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919121003617	"2021-01-14 16:37:15"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	23	0	0	A	50310	D		0	0	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919120015577	"2020-03-03 18:10:28"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	17787	63.23	1124672	A	35029	D		0	103	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919120006402	"2020-02-04 16:41:19"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	27583	65.3863	1803552	D	41737	D		1	-40	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919120001918	"2020-01-06 16:51:59"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	678	0	0	A	69320	D		0	1	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919119001978	"2019-01-04 16:31:31"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	3701	0	0	A	69138	D		0	6	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067218000009	"2018-01-03 17:09:16"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	11233	0	0	A	73788	D		0	18	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067217000100	"2017-12-29 16:31:25"	edgardoc.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	22177	0	0	A	68417	D		0	48	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067217000007	"2017-01-04 17:15:53"	edgardoc.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	18868	0	0	A	67929	D		0	38	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000186	"2016-12-01 17:13:29"	edgardoc.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	30000	49.32	1479600	D	67929	D		0	-31	26788	2	-3	-3	3	-2	7			-1	-2	21	28	27	31	9	2	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
