sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1207218	6	720672	1	000120919121022102	"2021-03-19 16:40:27"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	5413	68.2	369167	D	40427	D		0	-12	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919121020792	"2021-03-16 16:24:07"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8329	67.11	558959	D	45840	D		0	-15	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000120919120006402	"2020-02-04 16:41:19"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	27583	65.3863	1803552	D	41737	D		1	-40	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000186	"2016-12-01 17:13:29"	edgardoc.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	30000	49.32	1479600	D	67929	D		0	-31	26788	2	-3	-3	3	-2	7			-1	-2	21	28	27	31	9	2	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000177	"2016-11-23 14:07:33"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	20000	50.2	1004000	D	100529	D		0	-17	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000169	"2016-11-15 18:20:41"	edgardoc.xml	4	2013-11-26	0	1	0	000000000000000000	8	"Common Stock"	2015-03-24	S	0	53379	52.9372	2825733	D	106963	M	"by Trust"	1	-33	22616	2	0	0	3	7	15			15	27	24	22	28	41	8	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000168	"2016-11-15 18:20:28"	edgardoc.xml	4/A	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	3031	56.9	172464	D	7995	D		0	-27	22616	2	0	0	3	7	15			15	27	24	22	28	41	8	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000167	"2016-11-15 18:20:04"	edgardoc.xml	4/A	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	99700	45.6319	4549500	D	160795	M	"by Corporation"	0	-38	22616	2	0	0	3	7	15			15	27	24	22	28	41	8	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067216000166	"2016-11-15 18:19:25"	edgardoc.xml	4/A	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	150000	40.1397	6020955	D	6686	I	"by Corporation"	0	-96	22616	2	0	0	3	7	15			15	27	24	22	28	41	8	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207218	6	720672	1	000072067215000046	"2015-03-25 15:57:09"	edgardoc.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	3031	56.9	172464	D	182912	I	"by Trust,by Corporation"	0	-2	21899	0	-2	-2	-2	-4	5	-22	-48	1	2	5	11	10	17	14	65	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Weisel Thomas W"	"One Montgomery Street, Suite 3700"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
