sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1951731	1	891024	2	000120919123059184	"2023-12-19 16:46:19"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	560	27.18	15221	D	23266	D	"By ESOP"	0	-2	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Barry Kevin Michael"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	12	891024	2	000120919123057743	"2023-12-07 17:18:59"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	1868	26.58	49651	D	143099	D	"By ESOP"	0	-1	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1951731	1	891024	2	000120919123057275	"2023-12-04 17:23:55"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1627	25.36	41261	D	24695	D	"By ESOP"	0	-6	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Barry Kevin Michael"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873273	1	891024	2	000120919123052332	"2023-10-06 16:47:28"	doc4.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	9260	29.7543	275525	D	57309	D	"By ESOP"	0	-14	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Rogan Timothy E"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	"Pres - Dental"		0	0	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	12	891024	2	000120919123042756	"2023-07-19 17:01:30"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	5620	32.4828	182553	D	150685	D	"By ESOP"	0	-4	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1652545	3	891024	2	000120919123042755	"2023-07-19 17:00:52"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	3686	32.4704	119686	D	80214	D	"By ESOP"	0	-4	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Korsh Les B"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1652545	3	891024	2	000120919123041480	"2023-07-06 14:58:04"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	908	32.34	29365	D	76384	D	"By ESOP"	0	-1	0	0																					"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Korsh Les B"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	12	891024	2	000120919123041478	"2023-07-06 14:56:30"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	1666	32.34	53878	D	144965	D	"By ESOP"	0	-1	0	0																					"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1652545	3	891024	2	000120919123039267	"2023-06-23 12:23:43"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	3500	31.75	111125	D	70068	D	"By ESOP"	0	-5	0	0																					"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Korsh Les B"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1951731	1	891024	2	000120919122060084	"2022-12-06 17:35:38"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	9443	29.1018	274808	D	7973	D	"By ESOP"	0	-54	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Barry Kevin Michael"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	9	891024	2	000120919122041454	"2022-07-07 16:28:46"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	10180	29.5816	301141	D	79121	D	"By ESOP"	0	-11	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1652545	2	891024	2	000120919122041453	"2022-07-07 16:27:55"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	4889	29.6441	144930	D	73477	D	"By ESOP"	0	-6	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Korsh Les B"	"1031 Mendota Heights Road"		"St. Paul"	MN	55120		0	1	0	0	GC		0	0	0	0	0	1	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
