sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1276193	18	1276187	3	000120919123058463	"2023-12-13 16:00:09"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Units"	2023-12-12	P	0	50000	13.19	659500	A	7318143	D	"By:  Son"	0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276193	18	1276187	3	000120919123048427	"2023-09-06 17:00:25"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Units"	2023-09-05	P	0	50000	13.79	689500	A	6814656	D	"By:  Son"	0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276193	18	1276187	3	000120919123048232	"2023-09-05 17:49:09"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Units"	2023-09-01	P	0	50000	13.64	682000	A	6764656	D	"By:  Son"	0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276193	18	1276187	3	000120919122060169	"2022-12-07 17:00:43"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Units"	2022-12-05	M	0	214952	0	0	A	5755706	D	"By:  Son"	0	4	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276193	17	1276187	3	000120919120062307	"2020-12-08 17:00:13"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Units"	2020-12-04	M	0	322427	0	0	A	3899788	D	"By Son"	0	9	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276193	17	1276187	3	000120919120017942	"2020-03-11 09:00:15"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	P	0	24100	8.0402	193769	A	3760379	D	"By:  Son"	0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1276193	7	1161154	3	000120919116154011	"2016-12-07 18:57:08"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	39426	0	0	A	58495	D		0	207	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276193	7	1161154	3	000120919115084140	"2015-12-08 20:00:49"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Units"	2015-12-05	M	0	6666	0	0	A	35609	D		0	23	32767	-1	6	6	-5	-2	11	28	5	-14	-17	-16	-13	-25	-37	-48	-24	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1276193	11	1276187	1	000120919115083835	"2015-12-07 19:18:31"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units"	2015-12-04	S	0	485000	18.89	9161650	D	2347200	D		0	-17	32767	-16	2	2	3	-6	-35	12	31	-20	-21	-16	-27	-42	-54	-46	-11	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	"Pres - COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276193	7	1276187	1	000118143115000965	"2015-01-15 17:03:39"	rrd421476.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Units"	2015-01-14	S	0	400000	48	19200000	D	1748018	D		0	-19	32767	-1	3	3	5	17	30	27	-59	-2	-4	-9	-11	9	-9	27	128	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
