sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1720283	2	1356090	4	000110465921126314	"2021-10-14 18:02:06"	tm2130009-1_4seq1.xml	4	2021-10-12	1	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	143796	4.63682	666756	D	20647152	D		1	-1	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921125461	"2021-10-12 18:59:10"	tm2129781-1_4seq1.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	116204	4.67889	543705	D	20790948	D		1	-1	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921124738	"2021-10-08 18:00:40"	tm2129601-1_4seq1.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	113100	4.85971	549633	D	20907152	D		1	-1	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921123731	"2021-10-06 18:00:36"	tm2129384-1_4seq1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	75354	5.04317	380023	D	21020252	D		1	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921122492	"2021-10-04 16:01:54"	tm2129152-1_4seq1.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	3100	5.11287	15850	D	21095606	D		1	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921115586	"2021-09-14 18:01:36"	tm2127591-1_4seq1.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	4584	6.2857	28814	D	21098706	D		0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921114763	"2021-09-10 18:01:31"	tm2127333-1_4seq1.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	90621	6.3054	571402	D	21103290	D		1	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921113889	"2021-09-08 18:01:27"	tm2127143d1_4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	29065	6.4169	186507	D	21193911	D		0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921113025	"2021-09-03 18:00:42"	tm2126964-1_4seq1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	394347	6.21899	2452441	D	21222976	D		1	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720283	2	1356090	4	000110465921112129	"2021-09-01 18:02:59"	tm2126772d1_4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	50000	5.9635	298175	D	21617323	D		1	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Ares Trading S.A."	"Rue De L'Ouriette 151"	"Zone Industrielle De L'Ouriettaz"	Aubonne	V8	1170	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
