sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1661768	4	769397	2	000076939724000036	"2024-03-28 19:24:32"	wk-form4_1711668253.xml	4	2024-03-26	0	0	0	000000000000000000	3	"Common Stock"	2024-03-27	S	0	21053	259.992	5473609	D	105213	D		0	-17	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	4	769397	2	000076939723000169	"2023-09-01 20:56:43"	wk-form4_1693616194.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	22318	221.9	4952371	D	99327	D		0	-18	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	4	769397	2	000076939723000056	"2023-03-29 19:00:50"	wf-form4_168013083332478.xml	4	2023-03-27	0	0	0	000000000000000000	3	"Common Stock"	2023-03-28	S	0	2847	196.75	560147	D	85452	D		0	-3	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	4	769397	2	000076939722000120	"2022-08-29 19:07:24"	wf-form4_166181442858017.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	34366	206.866	7109155	D	76968	D		0	-31	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	2	000076939721000097	"2021-12-07 17:07:55"	wf-form4_163891485188661.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	4724	256.27	1210619	D	67496	I	"Family Trust"	0	-7	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	2	000076939721000077	"2021-09-07 20:22:53"	wf-form4_163106055795181.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	2434	286.18	696562	D	72220	I	"Family Trust,Spouse"	0	-3	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	2	000076939721000070	"2021-08-30 19:50:25"	wf-form4_163036739984540.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	23957	315.444	7557097	D	74654	D	"Family Trust,Spouse"	0	-24	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	2	000120919121023267	"2021-03-26 17:53:02"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	43735	264.071	11549142	D	50988	M	"Family Trust"	1	-46	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	2	000120919120038651	"2020-06-23 19:46:25"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	22639	241.042	5456949	D	113894	D		0	-17	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	1	000120919119038345	"2019-06-20 21:23:52"	doc4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	2434	169.475	412502	D	84582	D		0	-3	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	1	000120919119021951	"2019-04-01 15:54:57"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	10023	154.668	1550237	D	91051	D		0	-10	0	0																C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	1	000120919119019963	"2019-03-18 16:00:20"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	10440	153.207	1599477	D	63266	D		0	-14	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	1	000120919118054595	"2018-10-09 18:25:50"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	23008	152.03	3497906	D	80865	D		0	-22	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	1	000120919118022200	"2018-03-30 16:10:50"	doc4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	S	0	20499	125.388	2570337	D	126830	D		0	-14	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	3	769397	1	000120919117050558	"2017-08-29 16:14:19"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	24004	112.725	2705858	D	120746	D		0	-17	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	2	769397	1	000120919117023680	"2017-03-30 16:15:43"	doc4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	3954	85.2671	337146	D	136001	D		0	-3	32767	0	0	0	-3	4				0	0	3	2	14	20	49	46	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		0	1	0	0	"Co-CEO, CMO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	2	769397	1	000120919117020610	"2017-03-14 18:06:11"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	5540	85.9989	476434	D	112868	D		0	-5	32767	-1	3	3	0	0				4	-1	-1	7	6	30	53	44	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		0	1	0	0	"Co-CEO, CMO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661768	1	769397	1	000120919116149693	"2016-11-14 15:35:13"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	4525	75	339375	D	108557	D		0	-4	32767	0	0	2	4	8	15			2	7	2	4	17	25	20	25	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Anagnost Andrew"	"111 McInnis Parkway"	"Autodesk, Inc."	"San Rafael"	CA	94903		0	1	0	0	"SVP, ISM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
