sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1223156	4	8063	1	000162828024010615	"2024-03-12 17:07:54"	wk-form4_1710277662.xml	4	2024-03-08	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	6217	0	0	A	251234	D		0	3	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919123018447	"2023-03-14 16:20:10"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2023-03-10	M	0	5188	0	0	A	239940	D		0	2	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919122018869	"2022-03-15 17:02:20"	doc4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2022-03-11	M	0	1049	0	0	A	236005	D		0	0	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919121022093	"2021-03-19 16:31:24"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2021-03-17	M	0	1259	0	0	A	231228	D		0	1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919120061515	"2020-12-03 16:49:23"	doc4a.xml	4/A	2020-12-02	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2020-12-02	M	0	22702	9.37188	212760	A	230464	D		0	11	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919120061153	"2020-12-02 16:17:09"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2020-12-02	M	0	22702	9.37188	212760	A	230464	D		0	11	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919119059349	"2019-12-05 17:21:11"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2019-12-03	M	0	35212	2.84	100002	A	225462	D		0	19	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919119046322	"2019-08-16 16:26:56"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2019-08-15	S	0	4000	26.2	104800	D	193749	D		0	-2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919118061801	"2018-12-10 16:51:20"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-12-06	M	0	34307	2.85	97775	A	197749	D		0	21	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1223156	4	8063	1	000120919117064989	"2017-12-11 16:14:30"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2017-12-07	M	0	8661	20.3189	175982	A	143290	D		0	6	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
