sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1551864	2	845877	1	000084587723000181	"2023-08-11 16:27:06"	wk-form4_1691785613.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-08-10	M	0	3780	33.9	128142	A	21756	D		0	21	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587723000181	"2023-08-11 16:27:06"	wk-form4_1691785613.xml	4	2023-08-10	0	1	0	000000000000000000	3	"Class C Non-Voting Common Stock"	2023-08-11	S	0	1655	178.237	294983	D	21756	D		0	-7	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587722000223	"2022-12-16 16:01:25"	wf-form4_167122447144938.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-12-15	S	0	400	114.885	45954	D	21163	D		0	-2	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587722000178	"2022-08-17 16:53:20"	wf-form4_166076958710653.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-08-16	M	0	6545	30.2	197659	A	21563	D		0	44	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587721000155	"2021-06-14 18:52:39"	wf-form4_162371114282369.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-06-11	S	0	1220	101.855	124263	D	18526	D		0	-6	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587721000153	"2021-06-10 16:50:02"	wf-form4_162335817214172.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-06-08	M	0	3000	21.69	65070	A	19746	D		0	18	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587718000151	"2018-07-27 17:29:01"	wf-form4_153272692540227.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2018-07-26	M	0	3000	18.14	54420	A	15435	D		0	24	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587718000151	"2018-07-27 17:29:01"	wf-form4_153272692540227.xml	4	2018-07-26	0	1	0	000000000000000000	3	"Class C Non-Voting Common Stock"	2018-07-27	S	0	1265	98.52	124628	D	15435	D		0	-8	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587718000141	"2018-06-22 16:20:51"	wf-form4_152969883424929.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2018-06-20	M	0	5000	10.43	52150	A	15435	D		0	48	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587718000141	"2018-06-22 16:20:51"	wf-form4_152969883424929.xml	4	2018-06-20	0	1	0	000000000000000000	3	"Class C Non-Voting Common Stock"	2018-06-22	S	0	2302	94.3	217079	D	15435	D		0	-13	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	1	845877	1	000084587716000339	"2016-11-14 17:47:05"	wf-form4_147916360745232.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-11-09	M	0	7000	14.92	104440	A	15274	D		0	85	2387	1	1	1	7	16	19			17	22	15	20	22	34	68	55	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	1	845877	1	000084587716000339	"2016-11-14 17:47:05"	wf-form4_147916360745232.xml	4	2016-11-09	0	1	0	000000000000000000	6	"Class C Non-Voting Common Stock"	2016-11-10	S	0	2357	47.5283	112024	D	15274	D		0	-13	2387	1	1	1	7	16	19			17	22	15	20	22	34	68	55	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	1	845877	1	000084587716000311	"2016-09-19 17:04:46"	wf-form4_147431907332752.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2016-09-16	M	0	4000	7.35	29400	A	15274	D		0	35	3182	-3	-1	-1	2	-1	39	43		11	8	6	12	23	14	60	35	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
