sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1222531	4	1023459	2	000122253111000003	"2011-05-03 19:55:11"	primary_doc.xml	4	2011-05-02	0	1	0	000000000000000000	0	Common	2011-05-02	M	0	70000	0.35	24500	A	405381	D		0	21	55	0	-3	-3	-6	-7	11	0	52	-2	-4	-6	0	-6	-10	22	172	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253111000002	"2011-03-24 17:40:45"	primary_doc.xml	4	2011-02-23	0	1	0	000000000000000000	0	Common	2011-03-23	M	0	70000	0.35	24500	A	335381	D		0	26	86	1	1	1	2	4	-8	2	47	0	0	-6	-15	24	13	70	212	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253111000001	"2011-01-21 16:26:43"	primary_doc.xml	4	2011-01-19	0	0	0	000000000000000000	0	Common	2011-01-19	S	0	20000	2.755	55100	D	265381	D		1	-7	97	3	4	4	13	16	14	17	10	-7	0	4	1	-22	11	72	164	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000009	"2010-12-08 16:42:28"	primary_doc.xml	4	2010-12-06	0	0	0	000000000000000000	0	Common	2010-12-06	S	0	19371	2.73516	52983	D	285381	D		1	-6	83	0	-1	-1	-2	2	17	4	15	-8	-6	-5	-19	13	32	88	184	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000008	"2010-12-03 16:49:50"	primary_doc.xml	4	2010-12-01	0	1	0	000000000000000000	0	Common	2010-12-01	M	0	50000	0.4075	20375	A	304752	D		0	20	97	-5	-4	-3	-4	0	12	4	9	1	6	5	-14	18	25	108	187	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000007	"2010-08-06 11:41:08"	primary_doc.xml	4	2010-08-04	0	1	0	000000000000000000	0	Common	2010-08-04	S	0	3785	2.42	9160	D	254752	D		1	-1	64	0	-1	-2	-3	-2	24	38	40	2	4	-3	4	8	48	49	68	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000007	"2010-08-06 11:41:08"	primary_doc.xml	4	2010-08-04	0	1	0	000000000000000000	2	Common	2010-08-05	M	0	20000	0.4075	8150	A	254752	D		0	9	64	0	-1	-2	-3	-2	24	38	40	2	4	-3	4	8	48	49	68	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000006	"2010-07-28 16:44:14"	primary_doc.xml	4	2010-07-26	0	0	0	000000000000000000	0	Common	2010-07-26	S	0	6846	2.41	16499	D	238537	D		1	-3	70	0	-3	-3	0	1	43	26	44	-3	-6	-4	5	3	41	57	63	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000005	"2010-07-22 17:03:59"	primary_doc.xml	4	2010-07-20	0	0	0	000000000000000000	0	Common	2010-07-20	S	0	9369	2.49546	23380	D	245383	D		1	-4	76	-3	-2	-2	-3	-1	37	15	31	0	2	4	23	3	79	65	71	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000004	"2010-04-20 16:53:32"	primary_doc.xml	4	2010-04-17	0	1	0	000000000000000000	0	Common	2010-04-19	S	0	7851	2.3824	18704	D	254752	D		0	-3	103	0	-2	-2	-7	1	1	30	30	13	35	41	40	64	56	109	53	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000003	"2010-04-07 16:41:10"	primary_doc.xml	4	2010-04-05	0	0	0	000000000000000000	0	Common	2010-04-05	S	0	900	1.79	1611	D	262603	D		0	0	37	-2	3	3	26	37	31	59	74	3	1	3	10	31	18	87	-20	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253110000002	"2010-04-01 16:38:39"	primary_doc.xml	4	2010-03-30	0	0	0	000000000000000000	0	Common	2010-03-30	S	0	6600	1.8	11880	D	263503	D		1	-2	60	-1	1	1	5	38	38	60	80	-3	-2	-2	4	26	11	96	-12	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
