sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1228853	36	1288847	1	000128884722000025	"2022-03-08 16:23:03"	wf-form4_164677456331756.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	40000	98.3628	3934513	D	199497	D	"By Trust"	0	-17	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dewalt David G"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1228853	36	1288847	1	000128884722000002	"2022-01-26 16:32:07"	wf-form4_164323271042639.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	227400	0.96	218304	A	239497	D	"By Trust"	0	1880	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dewalt David G"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1228853	35	1837067	1	000089924321009871	"2021-03-04 17:15:19"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	P	0	1035000	10	10350000	A	1035000	I	"Via NightDragon Acquisition Sponsor, LLC"	0	32767	0																	C	A	0	0000		"Nightdragon Acquisition Corp."	NDAC	6770	854249052	DE	0004-12-31	67	h	"Dewalt David G"	"101 2Nd Street, Suite 1275"		"San Francisco"	CA	98105		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	35	1228853	34	1145057	1	000120919120009216	"2020-02-13 16:34:42"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	41559	33.014	1372029	D	442748	D		0	-9	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	33	1145057	1	000120919119056192	"2019-11-12 18:31:00"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	41559	31.5174	1309832	D	484307	D		0	-8	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	33	1145057	1	000120919119047830	"2019-08-30 16:29:15"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	41559	35.1437	1460538	D	525866	D		0	-7	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	33	1145057	1	000120919119019783	"2019-03-15 17:43:31"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	50374	44.033	2218118	D	554115	D		0	-8	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1228853	31	1288847	1	000128884719000035	"2019-03-01 18:21:52"	wf-form4_155148249859491.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	112000	53.4463	5985980	D	5672	M	"By Trust"	1	-95	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dewalt David G"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1228853	31	1288847	1	000128884719000035	"2019-03-01 18:21:52"	wf-form4_155148249859491.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	M	0	38000	0.96	36480	A	5672	M	"By Trust"	0	-118	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dewalt David G"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1228853	33	1145057	1	000120919119009922	"2019-02-13 20:34:49"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	50374	36.6189	1844643	D	604489	D		0	-8	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
