sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1532965	1	1527383	2	000112760222027485	"2022-12-14 17:48:22"	form4.xml	4	2022-12-07	0	0	1	000000000000000000	0	"Common Stock"	2022-12-07	P	0	4	1750	7000	A	3630	I	Trustee	0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760222023991	"2022-10-17 19:40:04"	form4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	1363	14.45	19695	A	1802878	I	Trustee	0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760222017351	"2022-06-13 21:32:27"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	707	12	8484	A	1801765	I	Trustee	0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760221025789	"2021-09-23 21:51:52"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	764	12.5	9550	A	1801058	I	Trustee	0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760220025890	"2020-09-29 21:44:27"	form4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	1633	10	16330	A	1800044	I	Trustee	0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760220014371	"2020-04-23 20:13:53"	form4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	4515	10	45150	A	1798411	I	Trustee	0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760220000275	"2020-01-02 19:09:37"	form4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	1351	10	13510	A	1793896	I	Trustee	0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760219027659	"2019-08-30 20:26:22"	form4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	1213	10	12130	A	1792545	I	Trustee	0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760219016829	"2019-05-01 20:28:22"	form4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	P	0	1961	10	19610	A	1791582	I	Trustee	0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532965	1	1527383	2	000112760219005150	"2019-02-11 17:27:19"	form4.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	P	0	701	10	7010	A	1789621	I	Trustee	0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Leon Guerrero Eugenia Aflague"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
