sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1249950	3	859475	1	000085947506000045	"2006-02-17 13:00:59"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	64000	1.4634	93658	A	126220			0	103	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947506000045	"2006-02-17 13:00:59"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	64000	26.9327	1723693	D	126220			0	-34	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947506000027	"2006-02-02 18:07:39"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	50000	1.4432	72160	A	126220			0	66	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947506000027	"2006-02-02 18:07:39"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	50000	26.6423	1332115	D	126220			0	-28	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000093	"2005-11-30 18:54:40"	edgar.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	138290	0.899609	124407	A	126220	D		1	-1146	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000093	"2005-11-30 18:54:40"	edgar.xml	4	2005-11-29	0	1	0	000000000000000000	3	"Common Stock"	2005-11-29	S	0	138290	17.9912	2487999	D	126220	D		1	-52	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000087	"2005-11-16 14:32:30"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	35855	2.61061	93603	A	63110	D		1	132	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000087	"2005-11-16 14:32:30"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	2	"Common Stock"	2005-11-14	S	0	35855	35.2273	1263076	D	63110	D		1	-36	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000075	"2005-08-03 14:15:30"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	97500	3.72975	363650	A	63110	D		1	-284	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000075	"2005-08-03 14:15:30"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	4	"Common Stock"	2005-08-01	S	0	97500	33.9137	3306582	D	63110	D		1	-61	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
