sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1414146	6	906107	1	000112760220006688	"2020-02-20 16:36:51"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2020-02-19	S	0	50000	85.42	4271000	D	25575	D	"401(k) Plan,SERP Account"	0	-66	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	6	906107	1	000112760219019364	"2019-05-21 16:26:08"	form4.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-05-17	S	0	59385	76.6	4548891	D	25553	D	"401(k) Plan,SERP Account"	0	-70	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	5	906107	1	000112760218033781	"2018-11-19 17:14:22"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2018-11-15	S	0	37294	67.6049	2521256	D	21425	D	"401(k) Plan,SERP Account"	0	-64	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760218004609	"2018-02-08 16:35:45"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-02-07	S	0	7355	58.182	427929	D	21400	D	"401(k) Plan"	0	-26	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760217031238	"2017-11-03 17:40:46"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2017-11-01	S	0	50000	68.0026	3400130	D	28746	D	"401(k) Plan"	1	-63	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760216047823	"2016-03-30 16:24:10"	form4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2016-03-29	S	0	36874	74.401	2743462	D	28652	D	"401(k) Plan"	0	-56	32767	0	0	0	-1	-8	-11	-8	-10	4	2	7	18	5	17	11	56	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760215029786	"2015-10-29 16:42:33"	form4.xml	4	2015-10-27	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-10-27	S	0	27894	80.2879	2239552	D	17324	D	"401(k) Plan"	0	-62	32767	-1	-1	-1	1	3	-1	-1	-7	-1	-2	2	9	7	8	20	55	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760215024683	"2015-08-11 16:15:41"	form4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-08-10	S	0	3609	75.28	271680	D	17318	I	"SERP Account,401(k) Plan"	0	-17	32767	1	1	1	2	-9	1	-5	4	1	1	1	7	3	-2	19	48	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760214032022	"2014-11-12 17:19:31"	form4.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-11-11	S	0	38178	69.9962	2672311	D	4392	M	"SERP Account,401(k) Plan"	0	-90	32767	-1	1	1	1	4	16	10	16	1	1	4	13	7	15	41	33	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1414146	1	906107	1	000112760214026040	"2014-08-20 16:27:06"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-08-18	S	0	16805	66.3921	1115719	D	7995	D	"401(k) Plan,SERP Account"	1	-68	32767	0	0	0	-1	-8	5	17	17	2	3	1	5	10	16	37	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Parrell Mark J."	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
