sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1195709	7	1576940	1	000157694024000031	"2024-03-19 16:26:30"	certent-form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2884	0	0	A	192340	D		0	2	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694023000052	"2023-06-09 16:57:44"	certent-form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	45000	70.1252	3155634	D	175001	D		0	-20	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694023000050	"2023-06-05 17:36:30"	certent-form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	5628	0	0	A	220001	D		0	3	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694023000026	"2023-03-17 19:25:57"	certent-form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	2847	0	0	A	216844	D		0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694022000052	"2022-06-03 16:43:56"	certent-form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	5536	0	0	A	185261	D		0	3	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694022000029	"2022-03-18 16:31:34"	certent-form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	2798	0	0	A	182155	D		0	2	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694022000018	"2022-03-15 18:26:35"	certent-form4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	6685	0	0	A	180586	D		0	4	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694021000065	"2021-06-04 16:53:05"	certent-form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	5481	0	0	A	141055	D		0	4	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694021000049	"2021-05-04 18:26:15"	certent-form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	50000	74.8041	3740205	D	137981	D		0	-27	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694021000041	"2021-04-20 16:54:11"	certent-form4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	5307	0	0	A	187981	D		0	3	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
