sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	904566	4	893160	1	000095010308000405	"2008-02-19 20:17:42"	dp08709_4ex.xml	4	2008-02-15	1	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	2704354	89.5	242039683	A	0	D		1	-100	0																	C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Roche Holdings Inc"	"1220 North Market Street"	"Suite 334"	Wilmington	DE	19801-2535		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904566	4	893160	1	000095010308000371	"2008-02-14 20:12:37"	dp08664_4ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	7429329	89.5	664924946	A	34167372	D		1	28	0																	C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Roche Holdings Inc"	"1220 North Market Street"	"Suite 334"	Wilmington	DE	19801-2535		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	904566	4	893160	1	000095010308000316	"2008-02-11 21:07:20"	dp08596_4ex.xml	4	2008-02-07	0	0	1	000000000000000000	0	"Common Stock"	2008-02-07	P	0	26596043	3.71791	98881659	A	26738043	D		1	18730	0																	C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Roche Holdings Inc"	"1220 North Market Street"	"Suite 334"	Wilmington	DE	19801-2535		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134554	9	893160	1	000089316008000013	"2008-02-11 14:21:37"	primary_doc.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	183048	89.4	16364491	A	15037	D		0	-109	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Massarany Hany"	"1910 E.Innovation Park Dr"		Tucson	AZ	85755		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134540	20	893160	1	000089316008000012	"2008-02-11 13:09:15"	primary_doc.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	516305	89.4	46157667	A	4384	D		0	-101	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Gleeson Christopher M"	"1910 E. Innovation Park Dr"		Tucson	AZ	85755		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134540	20	893160	1	000089316008000006	"2008-01-30 12:52:21"	primary_doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	11104	10.1137	112303	A	90054	D		0	14	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Gleeson Christopher M"	"1910 E. Innovation Park Dr"		Tucson	AZ	85755		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1134547	9	893160	1	000089316008000005	"2008-01-30 10:46:17"	primary_doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	20318	12.0474	244780	A	81339	D		0	33	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Grogan Thomas"	"1910 E Innovation Park Drive"		Tucson	AZ	85755		1	1	0	0	"SVP, Medical Affairs, Founder"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021412	15	893160	1	000089316008000004	"2008-01-28 12:09:12"	primary_doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	562666	12.9493	7286144	A	3258360	D	"By Wife,By Trust"	0	21	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Schuler Jack W"	"1910 E. Innovation Park Drive"		Tucson	AZ	85755		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021413	4	893160	1	000089316008000003	"2008-01-28 10:15:55"	primary_doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	692666	12.1965	8448084	A	1879614	D	"By Spouse"	0	58	0	0																C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Patience John"	"1910 Innovation Park Dr"		Tucson	AZ	85755		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1021413	4	893160	1	000089316007000011	"2007-06-12 19:51:50"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	M	0	64000	6.313	404032	A	1281896	D	"By Spouse"	0	5	0																	C		0	0000		"Ventana Medical Systems Inc"	VMSI	3841	942976937	DE	0004-12-31	38	d	"Patience John"	"1910 Innovation Park Dr"		Tucson	AZ	85755		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
