sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1120355	27	1783328	1	000095017023072291	"2023-12-21 17:00:47"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-18	P	f	29147	4.88749	142456	A	100286	D	"By Barberich Family Trust"	1	41	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647647	9	1783328	1	000095017023071208	"2023-12-18 18:01:18"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-14	P	f	5000	5.08	25400	A	55000	D	"By Trust"	0	10	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Klencke Barbara"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1120355	27	1783328	1	000089924323014618	"2023-06-06 19:53:38"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-02	P	0	37880	2.6284	99564	A	71139	D	"By Barberich Family Trust"	0	114	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1910456	1	1783328	1	000090266423003407	"2023-06-02 17:35:20"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share Common Stock"	2023-05-31	S	0	25400	2.51781	63953	D	10464600	I	"See footnote"	0	0	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Lynx1 Capital Management LP"	"151 Calle De San Francisco"	"Suite 200 Pmb 1237"	"San Juan"	PR	00901-1607	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860597	1	1783328	1	000089924322039506	"2022-12-29 14:34:48"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-12-27	P	0	6000	1.53623	9217	A	32885	D		1	22	0	0																					"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Silver Brian M."	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251553	22	1783328	1	000089924322019018	"2022-05-20 16:15:23"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-05-18	P	0	25000	3.59284	89821	A	171569	D		0	17	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	16	1783328	1	000120919122028579	"2022-05-12 16:41:32"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	1359792	1.88202	2559154	A	2528583	I	"See Footnotes"	1	116	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860597	1	1783328	1	000089924322012476	"2022-03-28 16:31:12"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-03-24	P	0	15000	3.3988	50982	A	26885	D		0	126	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Silver Brian M."	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251553	22	1783328	1	000089924321049764	"2021-12-27 16:30:15"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-12-23	M	0	48670	1.97	95880	A	146569	D		0	50	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1741285	3	1783328	1	000089924321037802	"2021-09-27 17:22:04"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Voting Common Stock"	2021-09-23	P	0	4716	7.4757	35255	A	4716	D		0	32767	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Zdraveski Zoran"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
