sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1004823	5	1175872	1	000100482313000044	"2013-11-01 16:42:39"	primary_doc.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Trust Units"	2013-10-31	S	0	221100	0.41	90651	D	5892627	D		0	-4	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000043	"2013-10-31 16:08:59"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Trust Units"	2013-10-30	S	0	52500	0.42	22050	D	6113727	D		0	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000042	"2013-10-30 11:51:43"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Trust Units"	2013-10-28	S	0	155000	0.4	62000	D	6166227	D		0	-2	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000041	"2013-10-25 09:33:19"	primary_doc.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Trust Units"	2013-10-23	S	0	103900	0.3711	38557	D	6321227	D		0	-2	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000040	"2013-10-04 16:41:22"	primary_doc.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Trust Units"	2013-10-02	S	0	6250	0.4	2500	D	6425127	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000039	"2013-10-03 16:48:03"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Trust Units"	2013-10-01	S	0	300	0.4	120	D	6431377	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000038	"2013-10-02 16:38:15"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Trust Units"	2013-09-30	S	0	2100	0.4	840	D	6431677	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000037	"2013-09-23 16:09:53"	primary_doc.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Trust Units"	2013-09-20	S	0	20700	0.3707	7673	D	6433777	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000036	"2013-08-27 12:24:23"	primary_doc.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Trust Units"	2013-08-23	S	0	22124	0.4	8850	D	6454477	D		0	0	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1175872	1	000100482313000035	"2013-08-23 09:51:37"	primary_doc.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Trust Units"	2013-08-22	S	0	2500	0.4	1000	D	6476601	D		0	0	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
