sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1420914	4	853816	1	000112760219017740	"2019-05-08 16:15:15"	form4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	23000	110.821	2548876	D	20929	D		0	-52	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	1	000112760218020682	"2018-06-12 16:15:20"	form4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	4200	51.99	218358	A	28630	D		0	17	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	1	000112760218020682	"2018-06-12 16:15:20"	form4.xml	4	2018-06-11	0	1	0	000000000000000000	2	"Common Stock"	2018-06-12	S	0	1812	115.615	209495	D	28630	D		0	-6	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760217004596	"2017-02-08 16:15:17"	form4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	16500	84.44	1393260	D	22500	D		0	-42	31302	2	0	0	1	-1	-3			0	0	-1	-1	16	21	40	26	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760216059408	"2016-08-03 16:30:17"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	6700	48.1878	322858	A	37737	D		0	22	26704	1	0	0	1	1	3	22		-3	-2	-4	3	4	20	-5	7	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760216059408	"2016-08-03 16:30:17"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	3	"Common Stock"	2016-08-02	S	0	1787	69.1701	123607	D	37737	D		0	-5	26704	1	0	0	1	1	3	22		-3	-2	-4	3	4	20	-5	7	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760215023763	"2015-07-30 16:12:53"	form4.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	13300	47.3823	630184	A	31336	D		0	74	29473	0	-1	-1	-1	-8	-16	-23	-3	4	8	9	10	17	14	11	41	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760215023763	"2015-07-30 16:12:53"	form4.xml	4	2015-07-28	0	1	0	000000000000000000	4	"Common Stock"	2015-07-29	S	0	10816	70.9889	767816	D	31336	D		1	-26	29473	0	-1	-1	-1	-8	-16	-23	-3	4	8	9	10	17	14	11	41	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760214007638	"2014-02-21 14:18:06"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	34100	40.904	1394826	A	35149	D		0	3251	24805	0	0	0	-2	1	7	15	22	0	4	3	3	5	6	8	12	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760214007638	"2014-02-21 14:18:06"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	5	"Common Stock"	2014-02-20	S	0	6982	58.4873	408358	D	35149	D		0	-17	24805	0	0	0	-2	1	7	15	22	0	4	3	3	5	6	8	12	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760213011171	"2013-03-18 17:39:11"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	63401	40.9059	2593472	A	33707	D		1	-214	22098	-1	-1	-1	1	-2	-5	0	8	2	1	6	0	18	18	1	33	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	3	000112760213011171	"2013-03-18 17:39:11"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	8	"Common Stock"	2013-03-14	S	0	27352	56.7823	1553109	D	33707	D		0	-45	22098	-1	-1	-1	1	-2	-5	0	8	2	1	6	0	18	18	1	33	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	2	853816	1	000112760210012441	"2010-04-29 14:41:53"	form4.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	12512	15.9803	199946	A	22912	D		0	120	28933	0	3	-1	-2	-5	-9	-15	8	-1	1	5	8	14	24	33	-15	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	Co-COO		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	2	853816	1	000112760210012301	"2010-04-28 17:02:18"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	36072	18.8071	678411	A	10400	D		0	-141	28363	1	3	3	-1	-8	-8	-15	8	-2	-1	5	9	15	21	31	-13	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	Co-COO		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	2	853816	1	000112760210012301	"2010-04-28 17:02:18"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	3	"Common Stock"	2010-04-28	S	0	15434	44.5507	687596	D	10400	D		0	-60	28363	1	3	3	-1	-8	-8	-15	8	-2	-1	5	9	15	21	31	-13	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	Co-COO		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
