sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1117003	21	1755237	2	000089924323018047	"2023-08-11 16:25:02"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	8	3.395	27	D	37010	I	"By Polaris Venture Management Co. II, L."	0	0	0																						"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"McGuire Terrance"	"C/O Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1117003	21	1755237	2	000089924321022327	"2021-06-07 17:36:24"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	96153	3.12	299997	A	740390	I	"By Polaris Partners VIII, L.P.,By Polari"	0	15	0																						"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"McGuire Terrance"	"C/O Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478485	4	1755237	2	000114036121020090	"2021-06-07 17:25:44"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	823170	3.28	2699998	A	2049153	D	"The 2000 Trust for Alexis Mae Hecht,The "	0	67	0																						"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Hecht Peter M"	"C/O Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559706	1	1755237	2	000090266421003032	"2021-06-07 16:05:18"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-06-03	P	0	961538	3.12	2999999	A	7157601	I	"See footnote"	0	16	0																						"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Slate Path Capital LP"	"717 5Th Avenue"	"16Th Fl."	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478485	4	1755237	2	000114036121016532	"2021-05-10 08:45:24"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	302000	2.43	733860	A	1225983	D	"The 2000 Trust for Alexis Mae Hecht,The "	0	33	0	0																					"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Hecht Peter M"	"C/O Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478485	4	1755237	2	000114036121016304	"2021-05-06 21:27:00"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	698001	2.42685	1693943	A	923983	D	"The 2000 Trust for Alexis Mae Hecht,The "	1	309	0																						"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Hecht Peter M"	"C/O Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1839068	1	1755237	2	000114036121006649	"2021-03-01 16:23:46"	form4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1824	4	7296	D	31599	D		0	-5	0																	C		0	0000		"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Gjino Anjeza"	"C/o Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838503	1	1755237	2	000114036121006641	"2021-03-01 16:17:31"	form4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	2637	3.99	10522	D	42728	D		0	-6	0																	C		0	0000		"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Wright Christopher I"	"C/o Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478244	7	1755237	2	000114036120029869	"2020-12-30 13:14:58"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	20107	3.01	60522	D	251648	D		0	-7	0	0																C		0	0000		"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Currie Mark G"	"C/o Cyclerion Therapeutics, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775029	1	1755237	2	000120919120058031	"2020-11-12 17:05:02"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	125000	2.53	316250	A	254704	D		0	96	0																	C		0	0000		"Cyclerion Therapeutics, Inc."	CYCN	2834	831895370	MA	0004-12-31	28	d	"Busch Andreas"	"C/o Cyclerion Therapeutics, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
