sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1707792	1	703604	3	000070360423000006	"2023-01-04 12:32:28"	wf-form4_167285353255882.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-12-31	M	0	778	36.86	28677	A	3911	D		0	25	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360422000006	"2022-01-04 15:54:11"	wf-form4_164132963367831.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-12-31	M	0	4268	54.75	233673	A	3133	D		0	-376	0	0																					"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360421000040	"2021-03-10 13:40:42"	wf-form4_161540162466159.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-03-08	S	0	1813	55.0339	99776	D	170	D		0	-91	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360421000037	"2021-03-04 15:11:51"	wf-form4_161488869456418.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-03-02	S	0	1600	54.8364	87738	D	1983	D		0	-45	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360421000008	"2021-01-05 09:26:35"	wf-form4_160985678331452.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-12-31	M	0	6208	50.91	316049	A	3583	D		0	-236	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360420000072	"2020-09-15 13:25:09"	wf-form4_160019069619106.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-09-14	S	0	1713	40.94	70130	D	0	D		0	-100	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360420000008	"2020-01-03 10:10:30"	wf-form4_157806421262813.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-12-31	M	0	2968	52.1	154633	A	1713	D		0	-236	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360419000072	"2019-05-23 10:33:42"	wf-form4_155862200721441.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-05-21	S	0	1636	38.93	63689	D	0	D		0	-100	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360419000010	"2019-01-03 15:14:57"	wf-form4_154654647997963.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-12-31	M	0	2275	31.6	71890	A	1636	D		0	-356	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1707792	1	703604	1	000070360417000082	"2017-08-17 14:37:27"	wf-form4_150299503356912.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-08-15	S	0	424	23.7	10049	D	0	D		0	-100	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Brown Matthew Jay"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
