sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1145713	6	857005	3	000114036115010495	"2015-03-05 16:43:43"	doc1.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	6028	0	0	A	46826	D		0	15	29272	1	-1	-1	-3	7	23	-5	-5	-3	-2	0	-2	-12	-14	-16	41	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Bogan Thomas F"	"140 Kendrick Street"		Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	9	1313911	2	000117911014010442	"2014-06-16 08:12:16"	edgar.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	50000	9.184	459200	A	119060	D		0	72	0	0																C		0	0000		"Rally Software Development Corp"	RALY	7372	841597294	DE	0004-01-31	73	i	"Bogan Thomas F"	"C/o Rally Software Development Corp."	"3333 Walnut Street"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	5	877890	1	000087789014000041	"2014-04-29 15:52:22"	wf-form4_139880113171443.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	10000	31.57	315700	A	86765	D		0	13	32767	0	-1	1	1	4	17	8	15	5	5	7	-3	1	0	-5	-21	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	6	857005	3	000114036114011672	"2014-03-07 16:30:39"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	8779	0	0	A	40798	D		0	27	32767	-1	-1	-1	-3	-11	-6	1	-15	2	1	5	10	22	48	62	48	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Bogan Thomas F"	"140 Kendrick Street"		Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	5	877890	1	000087789014000004	"2014-02-07 12:56:17"	wf-form4_139179576612141.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	10000	43.16	431600	A	74765	D		0	15	32767	0	2	2	6	12	11	27	15	3	-8	-12	-11	-5	-25	-25	-21	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	8	877890	1	000087789013000050	"2013-06-03 15:43:03"	primary_doc.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	10000	34.18	341800	A	60765	D		0	20	32767	0	-2	-3	-1	-5	11	-8	-5	0	-3	-3	-4	-10	6	-15	-26	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Citrix Systems, Inc."	"851 West Cypress Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	8	877890	1	000087789013000050	"2013-06-03 15:43:03"	primary_doc.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	10000	64.351	643510	D	60765	D		0	-14	32767	0	-2	-3	-1	-5	11	-8	-5	0	-3	-3	-4	-10	6	-15	-26	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Citrix Systems, Inc."	"851 West Cypress Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	7	1313911	1	000110465913031779	"2013-04-23 20:06:31"	a4a.xml	4/A	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	35700	14	499800	A	35700	D		0	32767	0																	C		0	0000		"Rally Software Development Corp"	RALY	7372	841597294	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Greylock Limited Partnership"	"One Brattle Square, Fourth Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	7	1313911	1	000110465913030686	"2013-04-18 17:28:15"	a4.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	35714	14	499996	A	35714	D		0	32767	0																	C		0	0000		"Rally Software Development Corp"	RALY	7372	841597294	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Greylock Limited Partnership"	"One Brattle Square, Fourth Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145713	5	877890	1	000087789012000111	"2012-12-05 16:16:32"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	10000	12.97	129700	A	60765	D		0	20	32767	-2	0	0	9	11	24	5	0	-2	-1	5	-5	-21	-16	-14	-12	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Bogan Thomas F"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
