sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1461710	3	1484778	1	000120919123045453	"2023-08-11 16:54:41"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-09	S	0	199996	3.88	775984	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-99	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000120919123043879	"2023-07-31 18:06:33"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-27	S	0	49999	3.47968	173980	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-96	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000120919123043335	"2023-07-25 17:39:04"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-21	S	0	15883	3.21	50984	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-89	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000120919123042972	"2023-07-20 19:41:48"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-18	S	0	134114	2.90447	389530	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-99	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000120919123031483	"2023-05-22 16:44:24"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-18	S	0	20992	2.99656	62904	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-91	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000120919123030219	"2023-05-17 16:38:31"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-15	S	0	28123	3.01	84650	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-93	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000120919123018188	"2023-03-13 16:30:20"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-03-09	S	0	298392	2.42	722109	D	2035	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-99	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1461710	3	1484778	1	000148477821000045	"2021-08-02 19:04:09"	wf-form4_162794543042169.xml	4	2021-08-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-02	S	0	1072720	23.1588	24842908	D	0	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-100	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Trinity Tvl X, LLC"	"325 Sharon Park Dr., #458"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1461710	2	1449278	7355	000120919115054784	"2015-06-18 18:40:50"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	659402	14.92	9838278	D	5934620	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-10	9012	3	1	1	0	-1	-26	-18	-20	0	-13	-13	4	22	-24			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Trinity Tvl X, LLC"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1461710	2	1449278	7369	000120919115054783	"2015-06-18 18:40:22"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	659402	14.92	9838278	D	5934620	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-10	9012	3	1	1	0	-1	-26	-18	-20	0	-13	-13	4	22	-24			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Trinity Tvl X, LLC"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
