acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 20:57:54"	2024-05-21	ownership.xml	168316824003769	0	0	1	1830072	"Ipower Inc."	5200	NV	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	IPW	1	1	1	2	P	A	4	1.1063	40000	44250	8063334	0	D	0	1738954	"Tan Chenlong"	"C/O Ipower Inc."	"8798 9Th Street"	"Rancho Cucamonga,"	CA	91730		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	68.3749	3350	229056	10595	46	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:29:52"	2023-11-14	primary_01.xml	159396823001432	0	0	1	1604868	"Growgeneration Corp."	5200	CO	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	GRWG	1	1	1	1	P	A	4	2.2863	430000	983105	1677516	34	D	0	1725233	"Salaman Michael"	"1330 Waverly Road"		Gladwayne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-15 18:37:31"	2023-11-13	primary_01.xml	159396823001427	0	0	1	1604868	"Growgeneration Corp."	5200	CO	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	GRWG	1	1	1	1	P	A	4	2.0038	496000	993868	1471594	51	D	0	1725239	"Lampert Darren"	"1011 Casuarina Road"		"Delray Beach"	FL	33483		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-09 16:08:51"	2023-11-07	primarydocument.xml	156218023007610	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	2	P	A	4	67.3207	5575	375313	15496	56	D	0	1952821	"Harrell Martin S."	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, Waterproofing"		0	0	1	0	0	0	0														
"2023-10-25 13:02:29"	2023-10-25	doc4.xml	120919123053537	0	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	2	P	A	4	232.0446	4332	1005217	423338	1	D	0	1203523	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-09-11 19:56:18"	2023-09-11	doc4.xml	120919123049037	0	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	0	3	P	A	4	58.9803	253235	14935872	15171964	2	I	0	1624514	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-07 20:42:46"	2023-09-07	doc4.xml	120919123048712	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	2	P	A	4	6.2123	57541	357464	134260	75	D	0	1610279	"Mitchell Steven R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:29:02"	2023-08-22	doc4.xml	120919123046901	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	1	P	A	4	5.6453	4000	22581	119322	3	D	0	1472264	"Noetzel Mark L"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:13:01"	2023-08-08	doc4.xml	120919123044970	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	P	A	4	6.8279	25000	170698	656703	4	D	0	1610257	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-19 11:53:01"	2023-07-17	form4-07192023_030757.xml	141588923011265	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	57.5300	500	28765	35269	1	D	0	1454708	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:54:16"	2023-06-01	ownership.xml	168316823003873	0	0	1	1830072	"Ipower Inc."	5200	NV	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	IPW	1	1	1	1	P	A	4	0.6795	10000	6795	22000	83	D	0	1860569	"Vassily Kevin"	"C/O Ipower Inc."	"2399 Bateman Avenue"	Duarte	CA	91010		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-07 16:25:14"	2023-03-07	doc4.xml	120919123016741	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	1	P	A	4	17.5300	7500	131475	441879	2	D	0	1462488	"Geldmacher Jay L"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
