sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1192135	10	6176	1	000120919120046562	"2020-08-13 14:30:54"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	3000	3.157	9471	A	61266	D		0	5	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Abel James J"	"2949 North Park Boulevard"		"Cleveland Heights"	OH	44118		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192135	10	6176	1	000120919120046562	"2020-08-13 14:30:54"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	3000	3.132	9396	D	61266	D		0	-5	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Abel James J"	"2949 North Park Boulevard"		"Cleveland Heights"	OH	44118		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192135	10	6176	1	000120919118064367	"2018-12-31 10:45:26"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	15000	3.0579	45869	A	41266	D		0	57	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Abel James J"	"2949 North Park Boulevard"		"Cleveland Heights"	OH	44118		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192135	10	6176	1	000120919118060524	"2018-12-03 14:34:51"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	7000	4.1168	28818	A	26266	D		0	36	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Abel James J"	"2949 North Park Boulevard"		"Cleveland Heights"	OH	44118		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192135	8	6176	1	000118143114013299	"2014-03-19 09:41:06"	rrd405872.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	P	0	1000	18.5799	18580	A	1000	D		0	32767	812	0	0	2	3	12	26	13	-3	4	-7	-7	10	2	6	2	-4	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Abel James J"	"600 Grant Street"	"Suite 4600"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1192135	1	57497	1	000120919107012453	"2007-02-22 14:25:15"	doc4a.xml	4/A	2007-02-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-02-16	M	0	31000	7.938	246078	A	238943	D	"See Footnote"	0	15	0	0																C		0	0000		"Lamson & Sessions Co"	LMS	3640	340349210	OH	0004-01-01	36	d	"Abel James J"	"The Lamson & Sessions Co."	"25701 Science Park Drive"	Cleveland	OH	44122		1	1	0	0	"EVP, Sec., Treas., CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192135	1	57497	1	000120919107011990	"2007-02-20 18:23:52"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-02-16	M	0	31000	7.938	246078	A	238943	D	"See Footnote"	0	15	0																	C		0	0000		"Lamson & Sessions Co"	LMS	3640	340349210	OH	0004-01-01	36	d	"Abel James J"	"The Lamson & Sessions Co."	"25701 Science Park Drive"	Cleveland	OH	44122		1	1	0	0	"EVP, Sec., Treas., CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192135	1	57497	1	000120919106014585	"2006-03-02 14:12:44"	doc4a.xml	4/A	2006-02-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-02-24	M	0	27000	8.563	231201	A	222190	S		0	14	0	0																					"Lamson & Sessions Co"	LMS	3640	340349210	OH	0004-01-01	36	d	"Abel James J"	"The Lamson & Sessions Co."	"25701 Science Park Drive"	Cleveland	OH	44122		1	1	0	0	"EVP, Sec., Treas., CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192135	1	57497	1	000120919106013862	"2006-02-28 16:46:19"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-02-24	M	0	27000	8.563	231201	A	222190	S		0	14	0	0																					"Lamson & Sessions Co"	LMS	3640	340349210	OH	0004-01-01	36	d	"Abel James J"	"The Lamson & Sessions Co."	"25701 Science Park Drive"	Cleveland	OH	44122		1	1	0	0	"EVP, Sec., Treas., CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192135	1	57497	1	000120919105013498	"2005-03-03 15:34:20"	doc4a.xml	4/A	2005-02-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-02-23	M	0	36000	5.813	209268	A	204767	D	"See Footnote"	0	21	0	0																C		0	0000		"Lamson & Sessions Co"	LMS	3640	340349210	OH	0004-01-01	36	d	"Abel James J"	"The Lamson & Sessions Co."	"25701 Science Park Drive"	Cleveland	OH	44122		1	1	0	0	"EVP, Sec., Treas., CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192135	1	57497	1	000120919105012202	"2005-02-25 16:20:07"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-02-23	M	0	36000	5.813	209268	A	204767	D	"See Footnote"	0	21	0																	C		0	0000		"Lamson & Sessions Co"	LMS	3640	340349210	OH	0004-01-01	36	d	"Abel James J"	"The Lamson & Sessions Co."	"25701 Science Park Drive"	Cleveland	OH	44122		1	1	0	0	"EVP, Sec., Treas., CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
