sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1306566	5	1308161	257	000089924319007852	"2019-03-14 21:55:42"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-14	M	0	271969	0	0	A	329818	D		0	470	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1540505	4	1308161	257	000089924319007850	"2019-03-14 21:54:37"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	185945	0	0	A	136556	D		0	-376	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Zweifach Gerson"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Sr. EVP, Group GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1420590	11	1308161	257	000089924319007848	"2019-03-14 21:52:23"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	611933	0	0	A	470482	D		0	-433	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch James R"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1194696	22	1308161	257	000089924319007846	"2019-03-14 21:50:41"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	28633	0	0	A	70499	D		0	68	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Breyer James"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1024835	9	1308161	257	000089924319007842	"2019-03-14 21:47:02"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	387556	0	0	A	317144	D		0	-550	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1244594	4	1308161	257	000089924319007839	"2019-03-14 21:43:17"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	28633	0	0	A	27499	D		0	-2525	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nasser Jacques A"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1242818	7	1308161	257	000089924319007838	"2019-03-14 21:43:02"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	617918	0	0	A	454574	M	"See footnote"	0	-378	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1242818	7	1308161	257	000089924319007838	"2019-03-14 21:43:02"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-03-14	S	0	316317	51.2	16195430	D	454574	M	"See footnote"	0	-41	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1242818	7	1308161	257	000089924319007838	"2019-03-14 21:43:02"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2019-03-14	P	0	316317	51.2	16195430	A	454574	M	"See footnote"	0	229	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1256121	16	1308161	257	000089924319007833	"2019-03-14 21:39:18"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	M	0	28633	0	0	A	27499	D		0	-2525	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Silberman Robert S"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
