sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685846	4	1673358	4422	000112760223008970	"2023-03-06 06:10:19"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	16313	21.3	347467	A	50932	D		0	47	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	4	1673358	4422	000112760223008970	"2023-03-06 06:10:19"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	10707	62	663834	D	50932	D		0	-17	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	4	1673358	4422	000112760223005021	"2023-02-14 06:26:45"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1339	0	0	A	50932	D		0	3	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	4	1673358	4422	000112760222025680	"2022-11-16 08:28:15"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	9652	19	183388	A	42363	D		0	30	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	4	1673358	4422	000112760222025680	"2022-11-16 08:28:15"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	6317	55	347435	D	42363	D		0	-13	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	3	1673358	4422	000112760222003862	"2022-02-09 06:04:58"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	10818	0	0	A	42363	D		0	34	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	3	1673358	4422	000112760221028200	"2021-11-03 06:28:30"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	20926	0	0	A	35793	D		0	141	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	3	1673358	4422	000112760221018268	"2021-05-28 07:18:51"	form4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	8994	19.46	175023	A	24284	D		0	59	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	3	1673358	4422	000112760221018268	"2021-05-28 07:18:51"	form4.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	6342	66	418572	D	24284	D		0	-21	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685846	3	1673358	4422	000112760221005079	"2021-02-11 07:01:50"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	11217	0	0	A	24284	D		0	86	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
