sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1941467	2	1666071	2	000166607124000081	"2024-04-23 19:03:02"	wk-form4_1713913369.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	276	12.758	3521	D	71761	D		0	0	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000081	"2024-04-23 19:03:02"	wk-form4_1713913369.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	682	0	0	A	71761	D		0	1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000058	"2024-04-02 20:23:12"	wk-form4_1712103783.xml	4	2024-04-01	0	1	0	000000000000000000	4	"Common Stock"	2024-04-02	S	0	12460	13.6934	170620	D	71355	D		0	-15	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000058	"2024-04-02 20:23:12"	wk-form4_1712103783.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	27966	0	0	A	71355	D		0	64	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000017	"2024-01-03 19:59:50"	wk-form4_1704329973.xml	4	2024-01-01	0	1	0	000000000000000000	3	"Common Stock"	2024-01-03	S	0	15620	7.77	121367	D	55849	D		0	-22	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	2	1666071	2	000166607124000017	"2024-01-03 19:59:50"	wk-form4_1704329973.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	27159	0	0	A	55849	D		0	95	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000166607123000139	"2023-10-03 18:27:48"	wk-form4_1696372056.xml	4	2023-10-01	0	1	0	000000000000000000	4	"Common Stock"	2023-10-02	S	0	12751	14.3124	182498	D	44310	D		0	-22	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000166607123000139	"2023-10-03 18:27:48"	wk-form4_1696372056.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	27575	0	0	A	44310	D		0	165	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000166607123000107	"2023-08-09 16:45:28"	wk-form4_1691613917.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	12622	13.6003	171664	D	29486	D		1	-30	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000166607123000085	"2023-07-05 19:48:34"	wk-form4_1688600904.xml	4	2023-07-01	0	1	0	000000000000000000	3	"Common Stock"	2023-07-03	S	0	9906	6.126	60684	D	42108	D		0	-19	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000166607123000085	"2023-07-05 19:48:34"	wk-form4_1688600904.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	31892	0	0	A	42108	D		0	312	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000120919123024978	"2023-04-20 16:08:11"	doc4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	682	0	0	A	20122	D		0	4	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1941467	1	1666071	2	000166607123000047	"2023-04-04 16:07:22"	wf-form4_168063881527605.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	3755	0	0	A	19440	D		1	24	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Lynton Nicholas Hollmeyer"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
