sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1379325	5	1275283	2	000127528317000050	"2017-03-14 16:43:47"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	28104	60.6767	1705257	D	39674	M	"Owned by spouse"	0	-41	32767	0	1	1	2	6				0	-1	0	2	12	31	23	84	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528316000145	"2016-03-15 14:49:59"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	33499	51.189	1714780	D	51343	M	"Owned by spouse"	0	-39	32767	0	0	0	-1	-4	0	-5	23	-1	0	2	3	14	23	51	104	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528315000027	"2015-03-12 10:22:14"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	14483	69.9931	1013709	D	34847	M	"Owned by spouse"	0	-29	32767	0	1	0	0	6	6	23	54	-1	-7	-3	2	6	25	36	77	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528315000024	"2015-03-04 10:18:43"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	835	75.58	63109	D	49330	I	"Owned by spouse"	0	-2	32767	0	-1	-2	-6	-6	1	13	39	0	2	7	10	16	32	48	92	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528315000012	"2015-02-05 15:21:52"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	835	69.83	58308	D	35682	I	"Owned by spouse"	0	-2	32767	0	0	-1	3	2	9	29	41	2	-1	5	6	10	27	53	76	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528315000011	"2015-01-05 15:48:05"	edgar.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	835	63.79	53265	D	36517	I	"Owned by spouse"	0	-2	32767	0	-1	-1	2	10	17	20	47	-3	-2	-2	-2	10	6	36	64	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528314000100	"2014-12-08 16:03:49"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	835	66.98	55928	D	37352	I	"Owned by spouse"	0	-2	32767	0	0	0	-3	-3	7	11	45	2	3	4	9	16	14	39	70	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528314000097	"2014-11-05 16:33:54"	edgar.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	835	64.79	54100	D	38187	I	"Owned by spouse"	0	-2	32767	1	-1	-1	0	3	8	19	47	3	5	12	11	15	17	32	73	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528314000096	"2014-10-09 12:13:40"	edgar.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	835	60	50100	D	39022	I	"Owned by spouse"	0	-2	32767	0	-1	-1	-5	7	10	26	60	1	2	4	5	-2	14	28	50	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1379325	5	1275283	2	000127528314000036	"2014-03-13 13:59:53"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	14095	53.482	753829	D	39857	D	"Owned by spouse"	0	-26	32767	0	1	1	-1	0	12	9	37	0	2	12	12	7	15	32	42	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Caldwell Lisa J"	"401 N Main Street"		"Winston Salem"	NC	27101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
