sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	2008533	2	28823	3	000002882324000047	"2024-05-07 16:16:29"	wk-form4_1715112974.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	4200	39.46	165732	A	23112	D		0	22	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Baur Frank Tobias"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		0	1	0	0	"EVP of Operational Excellence"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	4	28823	3	000002882324000045	"2024-05-06 16:17:09"	wk-form4_1715026617.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	513	38.9043	19958	A	134674	D		0	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	4	28823	3	000002882324000029	"2024-03-15 16:15:23"	wk-form4_1710533712.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1500	34.1115	51167	A	134161	D		1	1	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475648	16	28823	3	000002882324000010	"2024-02-22 12:04:24"	wk-form4_1708621448.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	2290	33.9795	77813	A	42290	D		0	6	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Bowen Marjorie L."	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1358902	9	28823	3	000002882323000162	"2023-11-20 13:59:34"	wk-form4_1700506764.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	23.1581	231581	A	10000	D		1	32767	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Anton Arthur F"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	1	28823	3	000002882323000160	"2023-11-14 10:21:56"	wk-form4_1699975306.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	1000	21.5	21500	A	2100	D		0	91	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1315915	21	28823	3	000002882323000147	"2023-09-12 18:31:50"	wk-form4_1694557900.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	2000	18.3125	36625	A	2000	D		0	32767	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Pearlman Emanuel R"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	2	28823	3	000002882323000145	"2023-09-01 10:13:33"	wk-form4_1693577605.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	1000	18.6899	18690	A	1100	D		0	1000	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	1	28823	3	000002882323000143	"2023-08-17 16:13:27"	wk-form4a_1692303191.xml	4/A	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	P	0	100	23.69	2369	A	100	D		0	32767	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	1	28823	3	000002882323000142	"2023-08-17 12:51:01"	wk-form4_1692291045.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	P	0	100	23.69	2369	A	339014	D		0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
