sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1158037	11	898770	3	000089877022000050	"2022-06-03 17:07:13"	wf-form4_165429041081736.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	116994	3.8	444577	A	56094	D		1	-192	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000050	"2022-06-03 17:07:13"	wf-form4_165429041081736.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	148988	4.37649	652045	D	56094	D		1	-73	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000048	"2022-05-31 18:08:40"	wf-form4_165403489554742.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	58306	3.8	221563	A	88088	D		1	196	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000048	"2022-05-31 18:08:40"	wf-form4_165403489554742.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	58306	4.2627	248541	D	88088	D		1	-40	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000046	"2022-05-18 15:55:10"	wf-form4_165290369378400.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	25000	3.8	95000	A	88088	D		0	40	0	0																					"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000046	"2022-05-18 15:55:10"	wf-form4_165290369378400.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	25000	4.2522	106305	D	88088	D		0	-22	0	0																					"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	8	898770	3	000089877021000053	"2021-05-20 17:18:39"	wf-form4_162154549924178.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	41823	4.35051	181951	A	88088	D		1	90	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	8	898770	3	000089877021000053	"2021-05-20 17:18:39"	wf-form4_162154549924178.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	41823	16.5949	694049	D	88088	D		1	-32	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	8	898770	3	000089877021000051	"2021-05-14 17:03:11"	wf-form4_162102617571882.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	48298	3.94663	190614	A	88088	D		0	121	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	8	898770	3	000089877021000051	"2021-05-14 17:03:11"	wf-form4_162102617571882.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	48298	16.6237	802894	D	88088	D		0	-35	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
