sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1533818	7	1520697	1	000089924318007733	"2018-03-16 17:39:54"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	400	41.4714	16589	D	5357	D		0	-7	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	7	1520697	1	000089924318006148	"2018-03-02 17:02:27"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	960	38.466	36927	D	5982	D		0	-14	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	7	1520697	1	000089924317012009	"2017-05-05 17:01:24"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	1000	29.39	29390	A	5682	D		0	21	32767	-2	-3	-2	-1					4	5	7	16	19	30	-23	-33	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	7	1520697	1	000089924317012009	"2017-05-05 17:01:24"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	4925	45.18	222512	D	5682	D		0	-46	32767	-2	-3	-2	-1					4	5	7	16	19	30	-23	-33	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	5	1520697	1	000089924317007018	"2017-03-09 18:00:21"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	914	43.5466	39802	D	7376	D		0	-11	32767	-1	-1	-1	-2	2				-4	-3	4	9	12	-16	-22	-35	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"6100 Tower Circle Suite 1000"		Franklin	TN	37067		0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	3	1520697	1	000089924316026617	"2016-08-09 17:15:43"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	1814	23.3635	42381	A	8876	D		0	26	32767	-1	0	0	6	3	-27	-25		-2	-3	-4	1	-12	-5	-37	9	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle Suite 1000"	Franklin	TN	37067		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	3	1520697	1	000089924316026617	"2016-08-09 17:15:43"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	2	"Common Stock"	2016-08-05	S	0	3626	52.4115	190044	D	8876	D		0	-29	32767	-1	0	0	6	3	-27	-25		-2	-3	-4	1	-12	-5	-37	9	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle Suite 1000"	Franklin	TN	37067		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	3	1520697	1	000089924315007872	"2015-11-10 17:01:28"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	2824	74.0104	209005	D	8090	D		0	-26	32767	0	-3	-3	-5	-6	-21	-17	-45	3	15	9	12	-11	6	18	70	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle Suite 1000"	Franklin	TN	37067		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	3	1520697	1	000089924315003475	"2015-08-18 18:02:30"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	4074	26.3958	107537	A	10914	D		1	60	32767	0	-3	-3	-15	-7	-17	-30	-35	2	-1	4	3	14	30	69	119	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle Suite 1000"	Franklin	TN	37067		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1533818	3	1520697	1	000089924315003475	"2015-08-18 18:02:30"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	3	"Common Stock"	2014-05-02	S	0	2131	60.9832	129955	D	10914	D		1	-16	32767	0	-3	-3	-15	-7	-17	-30	-35	2	-1	4	3	14	30	69	119	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Goldberg Randall P"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle Suite 1000"	Franklin	TN	37067		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
